time,STAT_0x5816_WERT,STAT_0x5824_WERT,STAT_ADAPTION_ADDITIV_BANK1_WERT,STAT_ADAPTION_ADDITIV_BANK2_WERT,STAT_ADAPTION_MULTIPLIKATIV_BANK1_WERT,STAT_ADAPTION_MULTIPLIKATIV_BANK2_WERT,STAT_ANSAUGLUFTTEMPERATUR_WERT,STAT_DISAKLAPPEN_POSITION_WERT,STAT_FAHRERWUNSCH_PEDAL_WERT,STAT_GESCHWINDIGKEIT_WERT,STAT_INTEGRATOR_BANK1_WERT,STAT_INTEGRATOR_BANK2_WERT,STAT_KLOPFWERT_ZYL1_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL2_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL3_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL4_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL5_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL6_SPANNUNG_WERT,STAT_KUEHLMITTELTEMPERATUR_WERT,STAT_LAMBDA_ISTWERT_GRUPPE1_WERT,STAT_LAMBDA_ISTWERT_GRUPPE2_WERT,STAT_LUFTMASSE_PRO_HUB_WERT,STAT_LUFTMASSE_WERT,STAT_MOTORDREHZAHL_WERT,STAT_MOTORMOMENT_AKTUELL_WERT,STAT_OELTEMPERATUR_WERT,STAT_POSITION_NOCKENWELLE_AUSLASS_WERT,STAT_POSITION_NOCKENWELLE_EINLASS_WERT,STAT_SAUGROHRDRUCK_WERT,STAT_UMGEBUNGSDRUCK_WERT,STAT_VVT_EXCENTER_SOLL_WERT,STAT_VVT_EXCENTER_WERT,STAT_ZUENDWINKEL_ZYL1_WERT,STAT_ZUENDZEITPUNKT_ZYL1_WERT
55,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
178,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.61,45.9899,46.4513,6,6
302,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.61,45.9899,46.4513,6,6
411,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.61,45.9899,46.4513,6,6
551,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.61,45.9899,46.4513,6,6
660,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.61,45.9899,46.4513,6,6
783,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.61,45.9899,46.4513,6,6
910,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.61,45.9899,46.4513,6,6
1053,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.61,45.9899,46.4513,6,6
1177,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
1286,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
1410,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
