﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 INA0S WBAKG1C56BE617522_ina0s+_Charles_19T_n20_e50_v1.1.mhd
466.537,14.5,22.4,-1.2,1.005,0,0,0,0,0,0,0,65.3,3,84,14.8,14.7,55.4,55.6,48,1031.8,2533,4.7,8,20.9,18.4,205.1,0,7.3,21.8,7.3,0
466.663,14.5,22.1,-1.2,1.006,0,0,0,0,0,0,0,70.4,3,84,14.67,14.61,55.8,56,49.3,1026.7,2561,3.8,7.3,20.8,18,206.7,0,7.3,22.5,7.2,0
466.770,14.5,21.5,-1.4,1.005,0,0,0,0,0,0,0,78.9,3,84,14.7,14.57,52.6,52.4,48.1,1064.2,2598,3.8,6.4,18.4,19.5,196.2,0,6.5,21.7,6.5,0
466.905,14.5,21.5,-1.5,1.005,0,0,0,0,0,0,0,70.2,3,84,14.67,14.94,52.5,51.8,47.4,1023.5,2637,4,7.7,17.8,19.5,195,0,6.3,21.5,6.3,0
467.023,14.5,21.8,-1.5,1.005,0,0,0,0,0,0,0,78.5,3,84,14.57,14.89,53.1,52.9,48.5,1023.5,2666,3.7,7.7,18.2,19.5,197.3,0,6.7,21.2,6.7,0
467.120,14.5,22.1,-1.4,1.006,0,0,0,0,0,0,0,66.5,3,84,14.67,14.83,54.1,53.9,50,1040.8,2700,4.1,7.3,18.6,18.8,201.5,0,6.9,22.1,6.9,0
467.239,14.5,22.1,-1.4,1.006,0,0,0,0,0,0,0,78.5,3,84,14.7,14.67,54.1,53.6,50.4,1019.3,2727,4.2,6.5,18.1,18.8,201.5,0,6.7,21.9,6.6,0
467.346,14.5,22.1,-1.5,1.006,0,0,0,0,0,0,0,69.9,3,84,14.57,14.66,53.4,53.1,50.6,1035.1,2747,3.7,6.3,17.5,19.5,199.3,0,6.6,21.1,6.5,0
467.485,14.5,22.1,-1.6,1.006,0,0,0,0,0,0,0,72.3,3,84,14.4,14.5,52.7,52.4,50.8,994.3,2803,2.4,5.2,16.6,19.5,197,0,6.7,21.2,6.6,0
467.625,14.5,21.8,-1.8,1.006,0,0,0,0,0,0,0,78,3,84,14.3,14.54,50.7,50.3,49.8,1023.4,2823,0.7,4.5,15.9,20.2,189.9,0,5.7,20.8,5.7,0
467.747,14.5,22.1,-1.8,1.006,0,0,0,0,0,0,0,67.9,3,84,14.46,14.7,51.1,51.7,49.8,988.2,2842,0.8,4.9,16,20.2,191.7,0,6,20.5,6,0
467.900,14.5,22.1,-1.9,1.006,0,0,0,0,0,0,0,73.6,3,84,14.47,14.66,51.3,51,50.8,977.3,2882,0.4,4.4,15.9,20.2,192.7,0,6.2,21.3,6.1,0
468.087,14.5,22.1,-2,1.006,0,0,0,0,0,0,0,68.8,3,84,14.4,14.61,50.6,50.3,50.8,976.3,2920,-0.8,3.5,15.9,20.2,190.4,0,5.8,20.4,5.8,0
468.204,14.5,22.1,-2.1,1.006,0,0,0,0,0,0,0,81.4,3,84,14.63,14.94,49.6,49.7,51.1,984.4,2959,0.5,6,16,21,187.1,0,5.4,20.5,5.4,0
468.306,14.5,22.1,-2.2,1.006,0,0,0,0,0,0,0,71.1,3,84,14.89,15.17,49.7,49.3,51.1,981.6,2982,2.4,8.1,16.1,21,188,0,5.4,19.9,5.4,0
468.415,14.5,22.4,-2.2,1.007,0,0,0,0,0,0,0,68.6,3,84,15.04,15.2,50.2,50.3,51.9,970.7,3018,3.8,9.8,16.5,21.4,190,0,5.8,20.9,5.7,0
468.517,14.5,22.4,-2.2,1.007,0,0,0,0,0,0,0,80.3,3,84,14.86,15.27,49.8,50,52.5,961.3,3042,5.1,12.1,16.6,21.4,188.5,0,5.7,20.9,5.7,0
468.654,14.5,22.4,-2.2,1.007,0,0,0,0,0,0,0,70.7,3,84,14.77,15.23,49.5,49.6,52.7,994.2,3062,5.6,14,16.7,21.4,187.3,0,5.5,20.6,5.5,0
468.757,14.5,22.4,-2.3,1.007,0,0,0,0,0,0,0,75,3,84,14.99,15.17,49.1,49.3,52.8,968.8,3091,7.9,16.1,16.8,21.4,185.7,0,5.3,20.4,5.3,0
468.879,14.5,78.3,-0.7,1.062,3.9,0,0,0,0,0,0,76,3,82,14.73,15.1,66.9,125.6,75.1,956.3,3132,7.9,17.1,32.9,16.5,262.3,0,22.1,37.2,9.5,0
469.015,14.5,99.6,0,1.659,15.2,0,0,0,0,0,0,71.6,3,82,13.16,13.41,71.3,175.9,148,1726.6,3181,5.7,15,77.1,15,276.5,0,80,97,14.8,0
