﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD 2.4.2 INA0S INA0S E30 19T 3.5 v1 - WBAKG1C56BE617522.mhd
184.195,14.6,19.5,-2.6,0,214,0,0,0,0,0,0,69.2,3,99,14.02,14.38,664.5,1777,-7.5,-7.9,10.9,25.9,25.9,25.9,25.9,25.9,25.9,147.9,3.9,3.9,0
184.275,14.6,19.5,-2.5,0,214,0,0,0,0,0,0,66.5,3,99,14.07,14.41,652.5,1780,-7.7,-8.2,10.9,25.9,25.9,25.9,25.9,25.9,25.9,149.2,3.9,3.9,0
184.360,14.6,19.5,-2.5,0,214,0,0,0,0,0,0,75.2,3,99,14.08,14.44,658.7,1803,-8,-8.4,10.9,25.9,25.9,25.9,25.9,25.9,25.9,148.7,3.8,3.8,0
184.473,14.6,19.5,-2.5,0,214,0,0,0,0,0,0,76.6,3,99,14.27,14.54,648.8,1822,-7.5,-8,10.9,25.9,25.9,25.9,25.9,25.9,25.9,148.1,4,4,0
184.560,14.6,19.5,-2.5,0,214,0,0,0,0,0,0,72.2,3,99,14.24,14.44,661.5,1848,-7.8,-9.1,10.9,25.9,25.9,25.9,25.9,25.9,25.9,147.4,3.7,3.7,0
184.639,14.6,20.5,-2.5,0,214,0,0,0,0,0,0,69,3,99,14.17,14.44,657.5,1852,-8.3,-9.5,11,26.2,26.2,26.2,26.2,26.2,26.2,146.1,3.8,3.8,0
184.739,14.6,29.5,-1.7,0,214,0,0,0,0,0,0,74.1,3,99,14.21,14.48,648.8,1890,-8.3,-9,15,24,24,24,24,24,24,173.2,6.9,6.9,0
184.814,14.6,26.1,-1.3,0,216,0,0,0,0,0,0,74.3,3,99,14.31,14.68,700.2,1931,-8.2,-8.3,19.3,10.1,10.1,10.1,10.1,10.1,10.1,211.2,9.1,9.1,0
184.895,14.6,21,-1.3,0,214,0,0,0,0,0,0,65.8,3,99,14.28,14.54,753.1,1950,-8.5,-9.2,18,18.8,18.8,18.8,18.8,18.8,18.8,203.4,7.5,7.5,0
184.999,14.6,21,-1.5,0,216,0,0,0,0,0,0,79.4,3,99,15.29,15.4,877.8,1924,-4.6,-3.9,16.2,17.6,17.6,17.6,17.6,17.6,17.6,185.4,6.5,6.5,0
185.080,14.6,22,-1.5,0,216,0,0,0,0,0,0,73.2,3,99,16.06,16.08,823.7,1998,-1.1,0.1,16.3,10.5,10.5,10.5,10.5,10.5,10.5,177.5,6.6,6.6,0
185.160,14.6,22,-1.5,0,216,0,0,0,0,0,0,68.1,3,99,15.85,15.72,803.8,1992,-0.3,0.2,16.3,21.4,21.4,21.4,21.4,21.4,21.4,186.4,6.8,6.8,0
185.241,14.6,22.9,-1.5,0,216,0,0,0,0,0,0,75.9,3,97,15.1,15.2,786.5,2028,-2,-0.8,16.2,22.9,22.9,22.9,22.9,22.9,22.9,183,6.4,6.4,0
185.321,14.6,26.9,-1.3,0,216,0,0,0,0,0,0,78,3,97,14.89,14.97,794.8,2047,-2.1,-1.5,17.5,22.9,22.9,22.9,22.9,22.9,22.9,191.5,7.5,7.5,0
185.404,14.6,26.9,-1.1,0,216,0,0,0,0,0,0,71.3,3,97,14.96,15.1,778.2,2088,-1.2,-0.6,21.6,20.2,20.2,20.2,20.2,20.2,20.2,210.2,8.4,8.4,0
185.485,14.6,26.9,-0.8,0,216,0,0,0,0,0,0,75.2,3,97,14.57,15,810.8,2119,-2.8,-0.2,25.8,19.5,19.5,19.5,19.5,19.5,19.5,224.1,9.3,9.3,0
185.580,14.6,26.9,-0.7,0,216,0,0,0,0,0,0,76.6,3,97,15.56,15.2,857.8,2136,1.5,0.9,27.7,18.8,18.8,18.8,18.8,18.8,18.8,233.7,9.9,9.9,0
185.676,14.6,37.5,-0.4,0.2,216,0,0,0,0,0,0,66.2,3,97,15.49,15.83,900.5,2176,3.3,6.1,33.2,18.8,18.8,18.8,18.8,18.8,18.8,243.9,12.7,12.7,0
185.759,14.6,60.9,0.2,6.8,216,0,0,0,0,0,0,74.5,3,97,14.51,14.71,1048.3,2226,2.5,4.9,54.5,16.5,16.5,16.5,16.5,16.5,16.5,303.4,100,14.9,0
185.839,14.6,80,0.5,8.3,216,0,0,0,0,0,0,74.1,3,97,13.02,12.85,1511.7,2232,-1.8,-3.6,77.5,15.8,15.8,15.8,15.8,15.8,15.8,314.5,100,19.2,0
185.944,14.6,99.6,1,8.9,216,0,0,0,0,0,0,79.6,3,97,12.46,12.83,1816,2303,-4.8,-6.2,80,15.4,15.4,15.4,15.4,15.4,15.4,321.7,86.5,20.3,0
186.030,14.6,99.6,1.3,9.1,216,0,0,0,0,0,0,78.7,3,97,13.06,13.01,1793.7,2328,-3.7,-3,81.1,15.4,15.4,15.4,15.4,15.4,15.4,327.7,86.3,19.5,0
