﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 INA0S INA0S E30 19T 3.5 v3 - WBAKG1C56BE617522.mhd
656.703,14.6,20.8,-1.1,1.005,0,0,0,0,0,0,0,77.6,3,84,14.14,14.15,55.4,52.8,47.2,836.6,2503,13.9,17,18.2,22.5,204.4,0,6.7,21.5,6.8,0
656.799,14.6,20.8,-1.4,1.004,0,0,0,0,0,0,0,70.9,3,84,14.04,14.04,51.3,50,44.6,812.4,2522,11.5,14,16.7,24.4,190.6,0,6,20.7,6,0
656.933,14.6,20.8,-1.7,1.003,0,0,0,0,0,0,0,73.7,3,84,14.24,14.27,48.3,47.5,42.6,760.4,2560,10.9,13.4,15.6,24.8,179.4,0,5,19.7,5.1,0
657.079,14.6,21.1,-2,1.002,0,0,0,0,0,0,0,76.4,3,84,14.37,14.28,47.4,46.3,41.6,750,2587,10.8,12.3,15,25.9,175.1,0,4.4,19.1,4.5,0
657.279,14.6,20.8,-2.2,1.002,0,0,0,0,0,0,0,72.9,3,84,14.28,14.31,45.8,45.1,41,741.1,2619,9.3,10.3,14.8,26.2,169.9,0,4.4,19.1,4.5,0
657.402,14.6,21.1,-2.3,1.002,0,0,0,0,0,0,0,72.9,3,84,14.3,14.34,44.4,44.7,40.9,749.2,2675,7.5,8.1,14.8,27,164.5,0,4.4,19,4.4,0
657.524,14.6,21.8,-2.2,1.002,0,0,0,0,0,0,0,68.1,3,84,14.37,14.51,44.5,45.9,41.3,755.4,2693,7.4,8.1,15,27,165.2,0,4.4,19,4.4,0
657.635,14.6,22.7,-1.6,1.004,0,0,0,0,0,0,0,74.1,3,84,14.28,14.41,51.2,49.3,45.4,749.7,2738,6.3,6.8,17.3,24.4,191.7,0,5.5,20.2,5.5,0
657.746,14.6,24.2,-1.6,1.005,0,0,0,0,0,0,0,79.6,3,84,14.18,14.25,50.6,53.1,47.8,796.5,2747,4.5,4.5,17.6,24.8,188.5,0,6.5,20.5,6.5,0
657.854,14.6,24.8,-1.3,1.007,0,0,0,0,0,0,0,70.7,3,84,14.17,14.13,59.5,58.7,53.9,786.1,2806,3.6,2.7,20.1,21,222.2,0,7.8,21.8,7.8,0
657.964,14.6,24.5,-1.4,1.008,0,0,0,0,0,0,0,74.8,3,84,13.97,14,58.1,57.4,55.4,821.1,2815,0.6,-0.5,18.5,21.4,217.1,0,7.4,21.5,7.4,0
658.201,14.6,24.8,-1.3,1.008,0,0,0,0,0,0,0,79.9,3,84,14.58,14.73,59.2,59.3,56.8,832.4,2852,2.2,1.5,19.2,22.5,221.2,0,7.7,21.8,7.8,0
658.335,14.6,24.5,-1.4,1.009,0,0,0,0,0,0,0,76.9,3,84,14.41,14.63,59.8,59,59.6,801.4,2927,0,0,18.6,21.4,224,0,7.6,21.7,7.7,0
658.452,14.6,24.5,-1.5,1.009,0,0,0,0,0,0,0,68.6,3,84,14.41,14.7,58.8,59.2,59.6,808.9,2949,-0.3,0.3,18.5,21.8,220.5,0,7.7,21.7,7.7,0
658.554,14.6,24.8,-1.3,1.01,0,0,0,0,0,0,0,71.6,3,84,14.46,14.67,60.9,61.2,61.8,779.1,3003,-0.8,-0.2,20.3,21.4,227.5,0,8.3,22.4,8.4,0
658.670,14.6,24.8,-1.4,1.011,0,0,0,0,0,0,0,77.8,3,84,14.37,14.87,60.8,60.8,62.9,832.6,3028,-1.5,0.6,19.5,21.8,227.1,0,8.1,23,8.1,0
658.769,14.6,24.8,-1.5,1.011,0,0,0,0,0,0,0,67.4,3,84,14.44,14.73,60.4,60.4,63.2,808.1,3052,-1.6,0.2,19.3,21.8,225.9,0,7.7,22.5,7.7,0
658.891,14.6,25.2,-1.5,1.011,0,0,0,0,0,0,0,73.4,3,84,14.64,14.73,61.4,61.1,64.4,772.7,3089,-0.8,0.3,20,21.8,229.6,0,8.1,23.1,8.2,0
658.994,14.6,27.5,-1.6,1.011,0,0,0,0,0,0,0,79.9,3,84,14.54,14.74,60.9,64,65.4,824,3124,-1.4,0.9,19.6,21.8,227.9,0,8.5,22.6,8.6,0
659.104,14.6,86.5,0.2,1.243,6.9,0,0,0,0,0,0,60,3,84,14.46,14.38,79.7,120.1,98.8,857.3,3192,0.4,1.4,47.9,12.8,307.6,0,100,100,12.8,0
659.231,14.6,99.6,0.5,1.653,15.2,0,0,0,0,0,0,74.6,3,84,12.36,12.46,81.4,150.6,137.7,1668.7,3199,-8.9,-6,79.1,15.4,320.4,0,100,100,21.5,0
659.334,14.6,99.6,2.1,1.939,17.3,0,0,0,0,0,0,77.5,3,84,13.25,13.64,90,162.1,174.4,1849.5,3270,-8.9,-6,80.9,10.1,349.5,0,87.5,100,26.4,0
659.470,14.6,99.6,3.4,2.03,18.1,0,0,0,0,0,0,73.9,3,84,13.58,13.24,97.1,163,189.7,1989.6,3332,-2.8,-2.6,81.1,13.1,380.2,0,87.9,100,29.3,0
