﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 INA0S WBAKG1C56BE617522_ina0s+_Charles_19T_n20_e50_v1.2.mhd
357.854,14.5,23.1,-0.7,1.007,0,0,0,0,0,0,0,72,3,84,14.79,14.53,60.8,60.7,54.2,1125.1,2587,-3.4,-0.6,19.6,15.8,225.5,0,8.2,22.7,8.2,0
357.972,14.5,23.1,-0.8,1.007,0,0,0,0,0,0,0,80.6,3,84,14.63,14.58,60.2,60.1,54.4,1126.4,2620,-4,-1.3,19.4,16.5,222.1,0,8.1,23.4,8,0
358.070,14.5,23.1,-0.7,1.008,0,0,0,0,0,0,0,68.6,3,84,14.71,14.5,61.6,61.1,55.6,1120,2651,-3.5,-2.8,20,15.8,228,0,8.3,23.6,8.2,0
358.199,14.5,23.1,-0.9,1.007,0,0,0,0,0,0,0,65.3,3,84,14.7,14.54,59.1,58.8,55,1115,2682,-3.4,-3.4,18.5,16.5,219.9,0,8,23.4,7.9,0
358.299,14.5,23.1,-0.9,1.007,0,0,0,0,0,0,0,75.7,3,84,14.97,15.03,58.3,58.2,54.9,1122.7,2722,-2.2,-1.3,18.3,16.9,216.9,0,7.8,23.1,7.7,0
358.400,14.5,23.4,-0.9,1.008,0,0,0,0,0,0,0,78.2,3,84,14.83,14.94,59,59.4,55.6,1111.3,2752,-1.2,-0.8,19.2,16.9,219.8,0,8.1,23.4,8,0
358.509,14.5,23.4,-1,1.008,0,0,0,0,0,0,0,79.7,3,84,14.53,14.63,59.4,58.7,56.5,1137.6,2785,-2.2,-2,18.5,16.5,221.4,0,7.9,23.2,7.8,0
358.609,14.5,23.7,-0.9,1.008,0,0,0,0,0,0,0,67.9,3,84,14.54,14.74,60.5,60.1,57.9,1128.9,2813,-2.5,-1.8,19.1,15.8,224.6,0,8.2,22.7,8.1,0
358.709,14.5,24,-0.9,1.009,0,0,0,0,0,0,0,74.5,3,84,14.66,14.86,59.6,60.9,58.9,1148.4,2829,-2.1,-0.9,19.7,16.5,222.2,0,8.2,23.4,8.1,0
358.833,14.5,23.7,-1,1.009,0,0,0,0,0,0,0,79.4,3,84,14.79,14.94,60.7,59.1,59.6,1118.9,2870,-1.1,0.1,19.3,15.8,226.4,0,7.8,23.1,7.7,0
358.929,14.5,24,-1,1.009,0,0,0,0,0,0,0,70,3,84,14.94,14.91,60.3,60,60.2,1138,2907,0.5,0.5,18.8,16.5,224.1,0,8.1,23.4,8,0
359.034,14.5,23.7,-1.2,1.009,0,0,0,0,0,0,0,64.9,3,84,14.7,15.06,58,58,59.4,1103,2934,0.3,1.7,17.9,16.9,216.1,0,7.5,22.8,7.5,0
359.129,14.5,23.7,-1.3,1.009,0,0,0,0,0,0,0,80.6,3,84,14.83,14.97,58.1,57.6,59.1,1084.6,2953,1.5,2.4,18,17.2,216.5,0,7.3,22.5,7.2,0
359.229,14.5,24,-1.3,1.009,0,0,0,0,0,0,0,70,3,84,14.79,14.84,57.7,58.5,59.8,1095,2985,1.8,3,18.4,17.2,215.2,0,7.8,22.3,7.7,0
359.330,14.5,24,-1.3,1.009,0,0,0,0,0,0,0,71.3,3,84,14.91,15.16,58,57.9,60.4,1061.5,3021,3.3,5.4,18.5,17.2,216.6,0,7.6,22.9,7.6,0
359.434,14.5,33,-0.8,1.012,0,0,0,0,0,0,0,79,3,84,14.76,15.23,63.6,69.1,65.9,1081.7,3052,4.1,7.4,23.5,16.5,237,0,9.7,24.1,9.6,0
359.535,14.5,43.6,0.4,1.43,10.1,0,0,0,0,0,0,70.7,3,84,14.24,14.23,74.9,156.2,117.4,1351.9,3112,5.3,7,57.1,15,288.7,0,80,98.5,12.1,0
359.644,14.5,49.8,0.6,1.925,21.5,0,0,0,0,0,0,73.2,3,84,13.8,14.05,74,202.2,175.6,2104.9,3110,5.8,9.6,79,15,285.7,0,80,97.7,18.9,0
359.783,14.5,62.3,0.6,2.171,21.5,0,0,0,0,0,0,81,3,84,13.67,13.87,72.7,223.4,214.9,1854.1,3188,7.9,10.3,80.9,9.8,276.3,0,80,96.1,23.6,0
359.888,14.5,71.1,4.1,2.277,21.5,0,0,0,0,0,0,66.5,3,84,12.82,13.09,104.3,228.8,248.3,1951.6,3241,4,6.4,81.1,12,376.8,0,80,98.7,26.1,0
359.994,14.5,97.4,5.7,2.309,21.5,0,0,0,0,0,0,77.1,3,84,13.57,13.72,118.4,235.8,267.6,2597,3302,-1.1,1.4,81.1,10.9,430.7,0,80,98.5,27.3,0
360.101,14.5,95.8,6.3,2.322,21.5,0,0,0,0,0,0,81.9,3,84,13.65,13.68,122.8,237.5,280.6,2965.3,3370,-3.5,-1.4,81.1,10.5,441.7,0,80,97.2,28.6,0
360.204,14.5,99.6,8.7,2.323,21.5,0,0,0,0,0,0,76.6,3,84,13.74,13.88,138.4,237.4,290.7,3158,3446,-3.3,-1.7,81,7.5,479.3,0,80,97.2,29.3,0
360.304,14.5,99.6,9.9,2.323,21.5,0,0,0,0,0,0,76.6,3,84,13.49,13.48,144.3,237.4,298.6,3084.9,3525,-6.1,-4.9,81,6.8,492.6,0,80,97,30.2,0
360.413,14.5,99.6,12.3,2.324,21.5,0,0,0,0,0,0,77.1,3,84,13.59,13.65,148.9,237.3,305.6,3007.3,3577,-5,-3,81,6.8,506,0,78.9,97.4,30.7,0
360.514,14.5,99.6,14.9,2.327,21.5,0,0,0,0,0,0,75.9,3,84,13.21,13.55,155,237.2,313.7,2880.4,3681,-5.3,-2,81,6.4,524.2,0,56.2,73.7,31.7,0
360.614,14.5,99.6,16.9,2.332,21.5,0,0,0,0,0,0,77.3,3,84,12.73,13.22,158.1,237.1,322.9,2736.5,3803,-5.7,-1.6,81.1,6,538.6,0,40.1,56.6,32.9,0
360.724,14.5,99.6,17.2,2.339,21.5,0,0,0,0,0,0,65.1,3,84,13.15,13.37,154.8,237.1,333,2457.5,3898,-2.8,-0.1,81,6,535.5,0,38,54.4,34,0
360.824,14.5,99.6,18.8,2.343,21.5,0,0,0,0,0,0,62.8,3,84,12.56,12.81,159.9,237,341.6,2246.8,3970,-1.2,1.7,81,6.4,547.5,0,38.2,55.1,35,0
360.941,14.5,99.6,18.8,2.346,21.5,0,0,0,0,0,0,59.6,3,84,12.61,12.62,160.3,236.8,348.6,2075.9,4050,-3,-0.1,81.1,6.8,556,0,38.8,54.2,36,0
361.040,14.5,99.6,18.8,2.349,21.5,0,0,0,0,0,0,69.7,3,84,12.36,12.73,159.1,235.9,355.9,1946,4139,-0.7,0.1,81,6.8,556.4,0,39.2,55,36.9,0
361.165,14.5,99.6,20,2.352,21.5,0,0,0,0,0,0,71.6,3,84,12.86,12.89,162.1,234.6,365.4,1818.3,4320,-0.3,1.2,81,6.8,569,0,39.9,55.4,38.5,0
361.275,14.5,99.6,20,2.356,21.5,0,0,0,0,0,0,62.8,3,84,12.45,12.65,163.4,233.6,377.2,1775.5,4440,-1.1,-0.2,81,6.8,576.3,0,39.7,56.6,39.3,0
361.392,14.5,99.6,20,2.358,21.5,0,0,0,0,0,0,84.2,3,86,12.68,12.81,164.1,232.7,384,1777.5,4502,-0.9,-0.1,81,6.8,580.4,0,40.4,57.2,39.2,0
361.494,14.5,99.6,20,2.36,21.5,0,0,0,0,0,0,81.2,3,86,12.61,12.71,165.3,231.3,389,1781.7,4591,-0.2,0.5,81,7.5,585.2,0,41.3,57.3,39.7,0
361.605,14.5,99.6,20,2.362,21.5,0,0,0,0,0,0,68.3,3,86,12.52,12.62,167,228.2,394.5,1767.6,4764,-0.4,0.1,81,7.5,593.2,0,41.9,57.9,40.8,0
361.744,14.5,99.6,20,2.365,21.5,0,0,0,0,0,0,60.1,3,86,12.33,12.45,168.5,224.4,403.2,1727.5,4922,-1.9,-1.2,81,7.5,600.2,0,42.2,58.3,41.3,0
361.844,14.5,99.6,21.2,2.367,21.5,0,0,0,0,0,0,81.4,3,86,12.56,12.59,172.2,225,406.7,1703.2,4882,-2.3,-1.4,81,7.5,610.5,0,41.2,56.8,40.7,0
361.984,14.5,99.6,20.9,2.369,21.5,0,0,0,0,0,0,69.5,3,86,12.32,12.43,171.9,222.9,412.6,1666.4,5060,-4.8,-3.3,80.9,7.9,616.9,0,42.3,59.3,41.4,0
362.084,14.5,99.6,20.9,2.373,21.5,0,0,0,0,0,0,81,3,88,12.45,12.5,173.5,222.8,421,1703.3,5301,-4.4,-3.5,81,8.2,623.3,0,42.7,58.7,41.9,0
362.184,14.5,99.6,20.9,2.38,21.5,0,0,0,0,0,0,66.3,3,88,12.33,12.45,173.8,222.8,434.1,1760.6,5382,-3.1,-3.3,81.1,9,632.3,0,43.3,59.4,42.2,0
362.304,14.5,99.6,20.9,2.381,21.5,0,0,0,0,0,0,56.1,3,88,12.33,12.52,173.6,222.7,437.2,1755.7,5269,-5.3,-3.9,81,8.2,625.3,0,41.5,58.4,40.8,0
362.428,14.5,99.6,20.9,2.384,21.5,0,0,0,0,0,0,62.1,3,88,12.29,12.45,174.2,222.6,442.2,1789.4,5478,-4.5,-3.8,81,9,635.3,0,43.5,59.6,42.3,0
362.534,14.5,99.6,20.8,2.389,21.5,0,0,0,0,0,0,86.1,3,88,12.42,12.39,175.6,222.6,451.5,1864.4,5619,-4.7,-5,80.9,9.4,641.6,0,44.4,60.5,43,0
362.658,14.5,99.6,20.7,2.395,21.5,0,0,0,0,0,0,71.3,3,90,12.16,12.3,174.8,222.5,462.3,1878.6,5742,-4.9,-4.5,81,9.4,642.7,0,45.3,61.9,43.7,0
362.783,14.5,99.6,20.7,2.401,21.5,0,0,0,0,0,0,73.2,3,90,12.38,12.42,175.8,222.4,471.6,1880.9,5768,-5.8,-5,81.1,9.4,644.8,0,45,62.2,43.6,0
362.884,14.5,99.6,20.7,2.405,21.5,0,0,0,0,0,0,66.7,3,90,12.32,12.43,175.5,222.4,479,1916.7,5847,-6,-5.4,81.1,9.4,648,0,45.1,62.7,43.5,0
363.001,14.5,99.6,20.7,2.407,21.5,0,0,0,0,0,0,81.7,3,90,12.29,12.45,175.5,222.3,483.3,1909.9,5944,-6.1,-5.4,81,9.4,650.6,0,45.2,62.8,43.7,0
363.104,14.5,99.6,20.6,2.41,21.5,0,0,0,0,0,0,62.2,3,90,12.28,12.39,175.7,222.2,491.1,1924.4,6070,-5.3,-5.1,81.1,9.4,649,0,47.5,64.2,45.8,0
363.204,14.5,99.6,20.6,2.411,21.5,0,0,0,0,0,0,61.9,3,90,12.19,12.33,175.2,222.2,496.7,1908,6107,-5.5,-5.2,81,9.4,648.8,0,47.2,64.9,45.4,0
363.371,14.5,99.6,20.6,2.412,21.5,0,0,0,0,0,0,60.7,3,91,12.03,12.22,175.1,222.1,504.1,1923.3,6237,-6.2,-5.3,81,9.4,652,0,47.8,64,46.3,0
363.547,14.5,99.6,20.6,2.412,21.5,0,0,0,0,0,0,67.4,3,91,12.23,12.22,175.8,222,516.5,1915.6,6422,-4.5,-4.6,81,9.8,652.3,0,48.3,65.9,47.1,0
363.752,14.5,99.6,20.6,2.412,21.5,0,0,-2,0,0,0,75.7,3,93,11.99,12.18,175.5,221.9,525.4,1894,6441,-5.6,-5.1,81.1,9.8,652.4,0,47,63.5,45.9,0
363.874,14.5,99.6,20.6,2.412,21.5,0,0,-3.7,0,0,0,80.8,3,93,11.86,12.18,174.8,221.8,537.5,1949.4,6642,-6.2,-4.8,81,10.5,650.6,0,49.2,65.7,47.5,0
363.984,14.5,99.6,20.6,2.412,21.5,0,0,-3.7,0,0,0,84.4,3,93,11.95,12.16,175,221.7,548.1,2023.5,6747,-4.6,-4.1,81,10.9,651.3,0,49.2,66.8,47.4,0
364.084,14.5,99.6,20.6,2.412,21.5,0,0,-3.7,0,-2,0,60.8,3,95,12.03,12.22,174.5,221.7,553.8,2063.7,6815,-7.3,-4.4,81,10.9,649.3,0,48.7,66,47,0
364.185,14.5,83.3,20.6,2.412,21.5,0,0,-3.3,0,-2,0,83.5,3,95,12.15,12.33,175.3,208.1,555.8,2113.7,6850,-4.9,-3.3,81,6.8,650,2048,48.3,65.6,46.7,0
364.324,14.5,0,16.8,2.35,21.5,0,0,-3.3,0,-2,0,63.5,3,95,12.29,12.22,162.8,101.1,423.8,2142.2,6920,-3.5,-2.6,40.9,-0.4,556,0,37.3,54.4,39,0
364.424,14.5,0,11.3,2.013,0,0,0,-3.3,0,-1.7,0,74.1,3,97,12.32,12.5,145.2,70.4,287.5,2461.4,6839,-0.8,0.3,29.6,-7.9,385.7,0,33.3,50.2,33,0
364.524,14.5,0,-6.5,1.399,0,0,0,-3,0,-1.7,0,67.2,4,99,13.06,12.94,41.1,22.6,139.1,2497.8,6629,0,0,7.4,-4.1,79.3,0,24.7,40.7,24.5,0
364.629,14.5,0,-11.3,1.102,0,0,0,0,0,0,0,71.1,4,99,13.31,13.95,11.9,12.8,57.6,2073.8,6530,0,0,5,8.2,20.9,128,41.4,57.3,41,0
364.735,14.5,0,-11.3,1.022,0,0,0,0,0,0,0,78.2,4,99,15.13,16.72,11.7,12.3,33.5,1638.4,6210,0,0,5.9,7.9,0,0,42.5,58.5,42.1,0
364.842,14.5,0,-11.3,1.006,0,0,0,0,0,0,0,73,4,99,29.81,28.61,11.8,12.1,27.4,1207.3,5945,0,0,6.9,7.5,0,0,42.8,58.4,42.4,0
364.944,14.5,0,-11.3,1.001,0,0,0,0,0,0,0,70.7,4,99,72.06,37.53,12.1,12,24.6,876,5666,0,0,7.3,7.1,0,0,43.1,58.7,42.7,0
365.050,14.5,0,-11.3,1,0,0,0,0,0,0,0,70.4,4,99,185.22,127.11,11.9,14.2,23.7,787.8,5428,0,0,7.4,7.1,0,16,42.4,59.1,42,0
365.157,14.5,0,-10.5,1,0,0,0,0,0,0,0,65.4,5,99,38.82,52.96,16.8,11.8,25.7,872.7,5333,0,0,7.9,3.4,51.5,0,43.4,59,43,0
365.265,14.5,0,-11.4,1,0,0,0,0,0,0,0,64.4,5,99,18.81,18.86,11.5,11.6,22,908.8,5132,0,0,7.4,6,0,0,43.6,59.2,43.2,0
365.394,14.5,0,-11.3,1,0,0,0,0,0,0,0,63.7,5,99,38.81,37.06,11.4,11.5,20.1,956.6,4877,0,0,7.1,5.6,0,0,43.9,59.5,43.4,0
365.525,14.5,0,-11.3,1,0,0,0,0,0,0,0,70.7,5,99,159.74,122.97,11.2,11.3,18.8,1002.8,4637,0,0,6.9,4.9,0,0,44.1,59.7,43.7,0
365.624,14.5,0,-11.3,1,0,0,0,0,0,0,0,74.1,5,97,232.99,188.96,11.3,11.6,18.1,1044.7,4436,0,0,6.9,4.5,0,16,44,60.7,43.6,0
365.734,14.5,0,-10.8,1,0,0,0,0,0,0,0,77.3,5,97,234.95,210.4,14.1,16.3,20.7,1000.3,4263,0,0,8.3,11.2,31.8,16,43,60,42.6,0
365.835,14.5,0,-10.6,1,0,0,0,0,0,0,0,73.9,5,97,25.83,34.6,15.4,15.6,22,1023,4218,0,0,8.5,7.1,32.8,16,43.2,60.3,42.8,0
365.946,14.5,0,-10.5,1,0,0,0,0,0,0,0,75.2,5,97,15.34,18.7,15.9,16,22.7,975.7,4165,0,0,8.6,7.1,34.2,16,43.2,60.2,42.8,0
366.055,14.5,0,-10.5,1,0,0,0,0,0,0,0,72,5,97,14.71,15.62,16,15.6,22.7,936.7,4129,0,0,8.6,6.8,35.6,16,43.3,59.3,42.9,0
366.160,14.5,0,-10.6,1,0,0,0,0,0,0,0,77.3,5,97,14.71,15.33,15.4,14.6,21.7,921.8,4090,7.5,12.4,6.5,17.2,50.4,8,43.6,59.6,43.2,0
366.264,14.5,0,-11.2,1,0,0,0,0,0,0,0,72.2,5,97,14.21,14.84,12.1,12.1,18.4,944.5,4041,1.8,7.2,6.5,7.1,26.6,8,43.1,60.2,42.7,0
366.364,14.5,0,-11.2,1,0,0,0,0,0,0,0,74.1,5,97,13.11,13.52,12.2,12.6,17.7,949.8,3986,-11.8,-6.5,7.6,10.5,30.6,8,43.7,60.7,43.3,0
366.464,14.5,0,-11.2,1,0,0,0,0,0,0,0,72,5,97,13.41,13.42,12.1,12.2,17,974.1,3989,-6.8,-8.7,7,3.8,22,0,42.9,59.5,42.5,0
366.579,14.5,0,-11.2,1,0,0,0,0,0,0,0,72.2,5,97,14.94,13.84,12,12,16.5,977.6,3916,13.1,-0.4,7.1,3.4,19.5,0,42.3,58.9,41.9,0
366.708,14.5,0,-11.3,1,0,0,0,0,0,0,0,69.5,5,97,16.41,16.12,11.8,11.9,16.2,985.4,3902,19.8,25.4,7.1,3.4,18.9,0,42.2,57.7,41.8,0
366.818,14.5,0,-11.3,1,0,0,0,0,0,0,0,75.7,5,97,15.3,16.56,11.8,11.8,15.9,983.8,3857,0,0,7.1,3,0,0,41.8,58.4,41.4,0
366.946,14.5,0,-11.3,1,0,0,0,0,0,0,0,78.5,6,97,17.07,17.02,11.7,11.4,15.2,1044.7,3752,0,0,6.8,3,0,4,40.6,57.1,40.2,0
367.054,14.5,0,-11.4,1,0,0,0,0,0,0,0,74.5,6,95,38.91,38.48,11.5,11,14.1,1075.8,3551,0,0,6.1,2.2,0,4,39.3,55.7,38.9,0
367.174,14.5,0,-11.4,1,0,0,0,0,0,0,0,74.8,6,95,116.4,102.81,11.2,11.1,13.3,1096,3393,0,0,5.9,1.9,0,0,38.9,55.4,38.6,0
367.274,14.5,0,-11.4,1,0,0,0,0,0,0,0,74.1,6,95,200.45,157.46,11.1,11.1,12.8,1112.2,3263,0,0,5.6,1.9,0,0,36.5,52.8,36.1,0
367.409,14.5,0,-11.4,1,0,0,0,0,0,0,0,73.9,6,95,234.22,210.5,11,11.2,12.3,1139.2,3118,0,0,5.2,1.1,0,0,29.5,45.3,29.2,0
