﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.3 INA0S INA0S E30 19T 3.5 v2 - WBAKG1C56BE617522.mhd
469.082,14.5,17.6,-3.8,0,0,0,0,0,0,0,75.9,3,77,14.1,14.21,36.1,35.5,21.5,718.3,1752,-5.5,-4.7,8.7,27.8,131,0,3.9,17.5,3.9,0
469.171,14.5,17.9,-3.9,0,0,0,0,0,0,0,78.2,3,77,14.08,14.3,36.5,36.3,21.8,697.6,1771,-5.8,-4.3,9,27.4,133.3,0,3.9,17.4,3.9,0
469.268,14.5,17,-4,0,0,0,0,0,0,0,73.6,3,77,14.05,14.31,35.5,34.4,21.6,717.3,1778,-6.4,-4.8,8.7,27.8,130.6,0,4,17.4,4,0
469.391,14.5,14.4,-5,0,0,0,0,0,0,0,70,3,77,14.05,14.24,31.3,28.5,18.9,736.3,1786,-6.6,-5,6.3,30,110.8,0,4.2,17.6,4.2,0
469.477,14.5,14.7,-6.6,0,0,0,0,0,0,0,66.8,3,77,14.02,14.21,33.5,28.9,17.9,711.3,1806,-6.6,-6,4.8,28.9,120.4,0,4.2,18,4.2,0
469.616,14.5,14.7,-7.4,0,0,0,0,0,0,0,68.3,3,77,14.11,14.24,28.4,28.9,17.8,722.1,1794,-7.1,-6.6,7.4,29.2,100.2,0,4.2,17.6,4.2,0
469.711,14.5,14.7,-7.4,0,0,0,0,0,0,0,73.9,3,77,13.82,13.87,28.7,29,18.1,739,1842,-8.5,-9.2,7.6,30,101.5,0,4.3,17.8,4.3,0
469.797,14.5,14.7,-7.3,0,0,0,0,0,0,0,71.1,3,77,14.3,14.48,28.4,28.5,18,729.1,1833,-6.5,-4.2,7.5,29.2,100.2,0,4.2,17.6,4.2,0
469.921,14.5,17.6,-7.3,0,0,0,0,0,0,0,67.5,3,77,14.91,15.26,27.9,28.9,18.2,747,1854,-3.7,-0.2,7.4,29.2,97.9,0,4.1,18,4.1,0
470.030,14.5,18.6,-6.9,0,0,0,0,0,0,0,81.5,3,77,14.76,14.84,27,30,18.6,773.1,1857,-4.5,-3.3,7.7,29.2,94.8,0,4.1,18,4.1,0
470.116,14.5,27.2,-5.8,0,0,0,0,0,0,0,75.2,3,77,14.3,14.28,31.6,37.1,21,790.5,1881,-7.1,-6.7,9.8,30,113.1,0,4,17.5,4,0
470.212,14.5,25.3,-3.8,0,0,0,0,0,0,0,70.9,3,77,14.34,14.34,39.2,44.3,25.3,805.9,1898,-6.4,-6.4,12.6,22.1,143.4,0,4.3,17.8,4.3,0
470.311,14.5,23.9,-2.2,0,0,0,0,0,0,0,71.1,3,77,14.41,14.64,45.2,47.1,29,833.9,1929,-6.3,-4.5,14.5,18.8,165.5,0,5.3,18.7,5.3,0
470.445,14.5,21.8,-1.8,0,0,0,0,0,0,0,76.2,3,77,14.67,14.97,47.3,47.5,31,833,1941,-5.3,-3.7,14.9,24,173.3,0,5,19.1,5,0
470.541,14.5,21.5,-1.7,0,0,0,0,0,0,0,67.9,3,77,15.13,15.2,47.1,46.1,30.7,813,1967,-3.2,-0.9,14.9,24,170.7,0,4.6,18.5,4.6,0
470.651,14.5,21.5,-1.7,0,0,0,0,0,0,0,81,3,77,15.76,15.59,46.7,45.7,31,771.1,1992,-0.6,1.3,15.3,24,170.7,0,4.7,18.7,4.7,0
470.842,14.5,21.5,-1.7,0,0,0,0,0,0,-2,73,3,77,15.62,15.55,46.8,45.8,31.1,751.7,2016,0.6,3.3,15.2,24.8,168.9,0,4.7,18.2,4.7,0
470.974,14.5,24.5,-1.5,0,0,0,0,0,0,-2,76.2,3,77,15.37,15.23,48.6,49.6,33.6,696.8,2068,2,4.7,16.4,24.4,178.2,0,6.1,19.5,6.1,0
471.251,14.5,34.4,-1.1,0,0,0,0,0,0,-1.7,74.3,3,77,14.91,15.06,57.6,64,40,715,2112,1.9,5.4,22.9,21.4,209.9,0,9.4,22.7,9.4,0
471.341,14.5,99.6,0.3,7.9,0,0,0,0,0,-1.7,77.8,3,77,12.52,12.78,80.5,123.5,88.7,1497.9,2206,-3.3,-2.7,78.6,16.5,314.9,0,100,100,17.9,0
471.490,14.5,99.6,0.8,8.4,0,0,0,0,0,-1.7,79.6,3,77,12.43,12.43,83.2,124.5,97.6,1717.7,2256,-4.1,-6.1,80.6,15.8,321.9,0,86.3,100,19.2,0
