﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.42 IJE0S Stg0-1
2.436,13.8,0,0,77,71.6,0,75,14.68,14.68,0,0,0,2.2,93,73.9,0,0,0,0,7.8,16.1,0,-130,-130,124.9,124.9,57,0,0,100,0
2.554,13.8,0,0,77,71.6,0,75,14.68,14.68,0,0,0,2.2,93,78.3,0,0,0,0,7.8,16.1,0,-130,-130,124.9,124.9,57,0,0,100,0
2.665,13.8,0,0,77,71.6,0,75,14.68,14.68,0,0,0,3,93,103.9,0,0,0,0,7.8,16.5,0,-130,-130,124.9,124.9,57,0,0,100,0
2.784,13.8,0,0,77,71.6,0,75,14.68,14.68,0,0,0,4.3,93,300.2,112,0,0,0,19.8,18.6,0,-130,-130,124.9,124.9,57,0,0,100,0
2.894,13.8,0,0,77,71.6,0,75,14.68,14.68,0,0,0,5.2,93,413.7,112,0,0,0,19.9,14.9,0,-130,-130,124.9,124.9,28.6,0,0,28.6,0
3.006,13.8,0,0,77,71.6,0,75,14.68,14.68,0,0,0,5.5,93,557.3,178,0,0,0,18.1,14.9,0,-130,-130,124.9,124.9,29.1,0,0,29.1,0
3.114,13.8,0,-0.5,77,78.2,0,75,14.68,14.68,0,0,18.45,6.6,93,966.6,866,0,0,0,5.2,110.7,0,-130,-130.8,124.9,126,31.5,53.1,53.1,31.4,0
3.232,13.8,0,-4.9,77,80.1,0,75,14.68,14.68,0,0.8,17.71,15.3,93,1872.5,1202,0,0,0,4.3,92.6,0,-130,-130.8,124.9,126,35.1,55.3,55.3,35.1,0
3.344,13.8,0,-5.5,77,68.6,0,75,15.03,15.04,0,0.8,16.16,17.6,93,2874.2,1223,0,0,0,6,83.6,0,-130,-130.8,124.1,126,34.6,55.4,55.4,34.5,0
3.460,13.8,0,-5.1,77,81.5,0,75,15.03,15.04,0,0.8,17.66,19.3,93,2762.9,1286,0,0,0,6.6,80.5,0,-130,-130.8,124.5,126,34.4,55.1,55.1,34.3,0
3.580,13.8,0,-5,77,81.7,0,75,15.03,15.04,0,0.8,17.61,19.6,93,2564.6,1280,0,0,0,6.6,79.1,0,-130,-130.8,124.5,126,34.1,53.5,53.5,34,0
3.694,13.8,0,-5,77,81.5,0,75,15.03,15.04,0,0.8,17.33,19.3,93,2413.2,1257,0,0,0,6.5,77.6,0,-130,-130.8,124.9,126,34.1,52.9,52.9,34.1,0
3.805,13.8,0,-4.9,77,81.4,0,75,15.03,15.04,0,0.8,16.84,19.2,93,2321.5,1226,0,0,0,6.9,78.6,0,-129.2,-130.8,124.9,126,34.1,52.8,52.8,34,0
3.924,13.8,0,-4.5,77,81.5,0,75,15.03,15.04,0,0.8,17.11,19.5,93,2272.9,1192,0,0,0,7,81,0,-130,-130.8,124.9,126,34.1,52.8,52.8,34,0
4.038,13.8,0,-4,77,80.8,0,75,15.03,15.04,0,0.8,17.67,20,93,2263.2,1168,0,0,0,7.8,86.8,0,-130,-130.8,124.9,126,34,53.4,53.4,33.9,0
4.162,13.8,0,-3.7,77,80.6,0,75,15.03,15.04,0,0.8,17.92,20.6,93,2299.3,1142,0,0,0,7.8,87.3,0,-128.9,-123.6,124.9,118.9,33.8,53.7,53.7,33.8,0
4.277,13.8,0,-3.3,77,81.4,0,75,15.03,15.04,0,0.8,18.01,21.2,93,2321.2,1104,0,0,0,8.4,91.7,0,-128.9,-114.6,124.9,114.8,33.7,54.3,54.3,33.6,0
4.394,13.8,0,-2.6,77,81.2,0,75,15.03,15.04,0,0.8,19.14,21.7,93,2341,1089,0,0,0,9.4,95.7,0,-127.4,-105.2,123.4,114.8,33.6,53.4,53.4,33.5,0
4.504,13.8,0,-2.1,77,81.4,0,75,15.03,15.04,0,0.8,19.53,22.2,93,2369,1061,0,0,0,10,98.9,0,-124.4,-105.2,121.1,114.8,33.5,52.1,52.1,33.5,0
4.619,13.8,0,-1.7,77,81.2,0,75,15.03,15.04,0,0.8,20.37,22.9,93,2401.9,1045,0,0,0,10.8,102,0,-122.5,-105.2,119.2,114.8,33.4,52.7,52.7,33.4,0
4.735,13.8,0,-1.5,77,81.2,0,75,15.03,15.04,0,0.8,21.03,23.4,93,2406.9,1036,0,0,0,11.5,102.7,0,-119.9,-105.2,117.4,114,33.4,51.9,51.9,33.3,0
4.843,13.8,0,-1.3,77,81.4,0,75,15.03,15.04,0,0.8,20.9,23.3,93,2431.6,1003,0,0,0,11.9,108.6,0,-118.4,-105.2,115.9,114.8,33.4,52,52,33.4,0
4.955,13.8,0,-1.2,77,81.7,0,75,15.03,15.04,0,0.8,21.18,23.3,93,2415,1010,0,0,0,12.2,107.6,0,-116.9,-105.2,116.2,114,33.4,53.2,53.2,33.3,0
5.065,13.8,0,-1.2,77,81.7,0,75,15.03,15.04,0,0.8,20.86,23.1,93,2399.6,986,0,0,0,12.4,109.4,0,-115.8,-105.2,116.2,114.8,33.4,52,52,33.4,0
