ï»¿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v8.1 Stage 2+ 93oct_98ronAT_noALP
155.024,14.8,0,-9.9,0,0,0,0,0,0,0,68.8,3,64,13.16,13.25,21.5,14.2,30.7,1564.1,3224,-5,3.1,2.7,23.6,79.59999999999999,0,9.5,24.4,9.1,0
155.142,14.8,0,-11.5,0,0,0,0,0,0,0,68.3,3,64,12.43,12.62,13.1,11.6,17.4,1496.9,3166,-12,-12,4.4,6.8,24.8,0,8.4,23.3,8.1,0
155.258,14.8,0,-11.8,0,0,0,0,0,0,0,68.59999999999999,3,64,12.82,13.84,11.5,11.3,13.2,1446.7,3283,-12,-1.9,4.7,-8.199999999999999,0,0,30.2,43.4,29,0
155.384,14.8,0,-11.8,0,0,0,0,0,0,0,71.40000000000001,3,64,14.5,14.79,11.4,11.4,12.4,1376.4,3163,-12,0.2,4.5,-9,0,0,16.5,31.2,15.8,0
155.501,14.8,0,-11.8,0,0,0,0,0,0,0,74.3,3,63,15.77,15.5,11.4,11.3,12.2,1215.1,3202,14,10.9,4.5,-9,0,0,13.7,28.5,13.2,0
155.623,14.8,0,-11.8,0,0,0,0,0,0,0,75,3,63,15.14,14.28,11.4,11.4,12.1,1105.1,3171,2.5,2.9,4.3,-9,0,0,11.4,26.3,11,0
155.742,14.8,0,-11.7,0,0,0,0,0,0,0,76.2,3,63,17.97,14.05,11.3,11.4,12,983,3146,20,0.1,4.3,-9,0,0,9.6,24.4,9.199999999999999,0
155.863,14.8,0,-11.8,0,0,0,0,0,0,0,76.7,3,63,15.89,14.08,11.3,11.4,12,866.7,3150,15.5,1.5,4.2,-9,0,0,8.1,23,7.8,0
155.979,14.8,0,-11.8,0,0,0,0,0,0,0,75.7,3,63,14.38,14.23,11.2,11.4,11.9,821.8,3122,2.5,-2.7,4.2,-9,0,0,7,21.8,6.7,0
156.104,14.8,0,-11.7,0,0,0,0,0,0,0,73.59999999999999,3,63,14.18,14.24,11.2,11.4,11.9,795.7,3110,5.9,-4,4.2,-9,0,0,6.1,20.9,5.8,0
156.222,14.8,3.9,-11.7,0,0,0,0,0,0,0,72.5,3,63,14.02,14.93,11.2,11.4,11.8,767.3,3089,2,10.2,4.2,-9,0,0,5.3,20.2,5.1,0
156.343,14.8,4.4,-11.7,0,0,0,0,0,0,0,69.90000000000001,3,63,14.43,13.94,11.2,11.4,11.8,766,3073,5.7,-2.2,4.2,-9,0,0,4.8,19.6,4.6,0
