Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass IM SP (g/s),Air Mass Per Stroke SP (mg/stk),Charge Air Temperature (F),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Speed (rpm),Exhaust Cam Position (Degrees),IAT (F),IM Pressure SP (PSI),Ignition Timing Final (Degrees),Intake Cam Position (Degrees),Intake Flap Set Point (-),Intake Manifold Pressure (PSI),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),Mass Flow Limit 1 (mg/stk),Mass Flow Limit 2 (mg/stk),Mass Flow Limit 3 (mg/stk),Mass Flow Limit 4 (mg/stk),Max PUT Turbo Prot. (PSI),Maximum Torque at Clutch (ft-lb),Maximum Turbo Speed SP (rpm),PUT Set Point (PSI),Press Upstream Throttle (PSI),Rail Press. (PSI),TPS (TPS),TPS Set Point (TPS),Torque Actual (ft-lb),Torque Maximum Engine (ft-lb),Torque Reference (ft-lb),Torque Reference Maximum (ft-lb),Turbine Act. Final Value (%),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-15196][USDM 2017 Volkswagen GTI (CXCA 5G0906259L)][Reflash: MAPerformance OTS Stg 1 - 2017 GTI - 93 octane v2.2.ptm]
0.000,14.55,17.09,269,30,268,212,3,52,3328,-44.6,99,10.8,21.5,140.2,0,10.8,-1.50,-0.75,-0.75,-0.75,268,262,269,262,78.8,353,214001,11.6,14.9,2025,16,16.03,72,355,72,755,0,0,0,15.76,0
0.088,14.70,17.09,267,30,268,210,3,52,3328,-44.6,100,10.8,21.5,140.2,0,10.8,-1.50,-0.75,-0.75,-0.75,268,261,268,261,78.8,353,214001,11.6,14.9,2026,16,16.10,71,355,72,755,0,0,0,15.80,0
0.219,14.70,17.09,267,30,267,207,3,52,3328,-44.6,100,10.8,21.5,140.2,0,10.8,-1.50,-0.75,-0.75,-0.75,267,261,268,261,78.8,353,214001,11.6,14.9,2045,16,16.05,71,355,72,755,0,0,0,15.77,0
0.321,14.70,17.09,267,30,266,207,3,52,3360,-44.6,100,10.7,21.5,140.2,0,10.7,-1.50,-0.38,-0.75,-0.38,266,260,267,260,78.8,353,214001,11.6,14.9,2032,16,16.07,71,355,72,755,0,0,0,15.86,0
0.435,14.70,17.09,266,30,266,205,3,52,3360,-45.0,100,10.7,22.0,140.2,0,10.7,-1.12,0.00,-0.38,0.00,266,260,267,260,78.8,353,214001,11.6,14.9,2029,16,16.07,71,355,72,755,0,0,0,15.88,0
0.550,14.70,17.09,264,30,266,203,3,52,3360,-44.6,100,10.7,23.0,140.2,0,10.7,-1.12,0.00,0.00,0.00,266,260,267,260,78.8,353,214001,11.6,14.9,2003,16,16.10,71,355,71,755,0,0,0,16.02,0
0.640,14.70,17.09,266,30,265,201,3,52,3392,-45.0,100,10.7,22.5,139.9,0,10.7,-1.12,0.00,0.00,0.00,265,258,266,259,78.8,353,214001,11.6,14.9,2027,16,16.05,72,355,72,755,0,0,0,15.95,0
0.758,14.70,17.68,266,31,271,201,3,53,3392,-45.0,100,10.8,23.0,140.2,0,10.7,-1.12,0.00,0.00,0.00,271,263,271,263,78.8,353,214001,11.6,14.9,1997,16,16.48,72,355,72,755,0,0,0,16.66,0
0.878,14.99,29.98,335,43,369,199,3,111,3424,-45.0,100,13.2,19.5,139.9,0,12.5,-1.12,0.00,0.00,0.00,369,372,483,487,78.8,353,214001,13.3,14.5,2204,23,28.08,90,355,90,755,6,0,0,27.47,0
0.968,15.14,41.70,393,68,579,198,3,186,3488,-47.6,100,17.6,17.0,137.2,0,13.4,-1.12,0.00,0.00,0.00,579,585,770,776,78.8,353,214001,17.8,14.2,2414,50,67.41,104,355,106,755,91,0,0,33.79,0
1.056,15.88,51.95,438,116,980,198,3,246,3552,-57.4,100,27.3,16.5,127.9,0,13.7,0.00,0.00,0.00,0.00,980,1002,1037,1059,78.8,353,214001,27.3,14.3,2564,79,80.00,115,355,118,755,100,0,0,0.00,0
1.148,14.99,61.23,492,153,1288,196,3,307,3552,-71.2,100,35.1,15.5,113.6,0,14.5,0.00,0.00,0.00,0.00,1288,1292,1419,1426,78.8,353,214001,35.2,15.0,2623,80,80.00,128,355,135,755,100,0,0,0.00,0
1.231,14.41,73.14,540,183,1538,194,3,344,3552,-82.5,100,42.0,14.0,102.4,0,15.7,0.00,0.00,0.00,0.00,1538,1574,1640,1683,78.8,353,214001,38.5,16.2,2668,80,80.00,145,355,148,755,100,0,0,0.00,0
1.324,14.41,79.79,605,197,1667,194,3,350,3520,-82.1,100,42.0,12.5,102.8,0,17.4,0.00,0.00,0.00,0.00,1667,1756,1668,1758,78.8,353,214001,38.5,17.8,2709,80,80.00,159,355,161,755,100,0,0,0.00,0
1.404,14.55,91.60,667,199,1682,194,3,353,3520,-81.8,100,42.0,10.5,103.5,0,19.1,0.00,0.00,0.00,0.00,1682,1736,1683,1737,78.8,353,214001,38.5,19.5,2795,80,80.00,178,355,184,755,100,0,0,0.00,0
1.490,14.70,97.46,755,203,1694,194,3,353,3584,-81.8,100,42.0,9.5,103.5,0,21.4,0.00,0.00,0.00,0.00,1694,1751,1695,1752,78.8,353,214001,38.5,21.7,2893,80,80.00,203,354,210,755,100,0,0,0.00,0
1.598,14.26,99.90,857,207,1704,194,3,353,3616,-82.5,100,42.0,7.5,102.4,0,24.1,0.00,0.00,0.00,0.00,1704,1773,1705,1774,78.8,353,214001,38.5,24.4,2927,80,80.00,229,355,237,755,100,0,0,0.00,0
1.677,14.11,99.90,956,213,1732,196,3,353,3680,-82.5,100,42.0,5.0,102.4,0,26.7,0.00,0.00,0.00,0.00,1732,1806,1733,1806,78.8,353,214001,38.5,27.0,2919,80,80.00,250,354,264,755,100,0,0,0.63,0
1.764,14.11,99.90,1079,224,1800,199,3,353,3712,-82.9,100,42.0,2.5,102.0,0,29.8,0.00,0.00,0.00,0.00,1801,1866,1801,1866,78.8,353,214001,38.5,30.1,2896,80,80.00,276,354,302,755,100,0,0,13.98,0
1.849,13.52,99.90,1199,227,1800,203,3,353,3776,-84.0,100,42.0,0.5,100.9,0,32.9,0.00,-3.00,0.00,0.00,1862,1863,1862,1863,78.8,353,214001,38.5,33.2,2851,80,80.00,282,354,333,755,100,0,0,39.96,0
1.942,13.38,99.90,1366,232,1800,210,3,351,3840,-84.8,100,42.0,-1.0,100.1,0,37.1,0.00,-3.00,0.00,0.00,1859,1859,1859,1859,78.8,353,214001,38.5,37.3,2836,80,80.00,311,353,359,755,100,0,0,62.97,0
2.035,13.38,99.90,1488,236,1800,217,3,351,3904,-85.5,100,42.0,-3.0,99.8,0,40.0,0.00,-3.00,-3.00,0.00,1855,1855,1855,1855,78.8,351,214001,38.5,40.3,2866,80,80.00,295,353,380,755,71,0,0,67.21,0
2.118,13.82,99.90,1506,241,1800,228,3,350,4000,-85.9,100,42.0,-2.5,99.0,0,40.1,0.00,-3.00,-3.00,0.00,1850,1850,1850,1850,78.8,350,214001,38.5,40.4,2902,80,80.00,314,352,381,755,75,0,0,69.48,0
2.214,14.11,99.90,1444,246,1800,237,3,351,4096,-87.0,100,42.0,-2.5,97.9,0,38.6,-0.75,-3.00,-3.75,0.00,1849,1849,1849,1849,78.8,351,214001,38.5,38.8,2900,80,80.00,291,353,372,755,80,0,0,75.72,0
2.302,14.11,99.90,1425,248,1800,244,3,352,4096,-87.0,100,42.0,-2.0,97.9,0,38.2,-0.75,-3.00,-3.75,0.00,1848,1848,1848,1848,78.8,352,214001,38.5,38.5,2880,80,80.00,291,353,368,755,81,0,0,78.29,0
2.400,13.96,99.90,1430,249,1800,244,3,352,4128,-87.0,100,42.0,-2.0,98.2,0,38.3,-0.75,-3.00,-3.75,0.00,1848,1848,1848,1848,78.8,352,214001,38.4,38.6,2902,80,80.00,293,353,369,755,80,0,0,78.71,0
2.489,13.96,99.90,1435,251,1800,252,3,352,4160,-87.4,100,42.0,-2.0,97.9,0,38.6,-0.75,-2.62,-3.75,0.00,1847,1847,1847,1847,78.8,352,214001,38.4,38.8,2912,80,80.00,317,353,370,755,78,0,0,78.60,0
2.577,13.96,99.90,1438,254,1800,259,3,353,4224,-87.4,100,42.0,-2.0,97.5,0,38.8,-0.75,-2.62,-3.75,0.00,1846,1846,1846,1846,78.8,353,214001,38.4,39.0,2909,80,80.00,291,354,370,755,77,0,0,78.08,0
2.668,13.96,99.90,1428,259,1800,264,3,353,4320,-88.1,100,42.0,-1.5,97.1,0,38.7,-0.75,-2.62,-3.75,0.00,1844,1844,1844,1844,78.8,353,214001,38.4,38.9,2881,80,80.00,319,355,367,755,77,0,0,78.69,0
2.756,13.82,99.90,1415,262,1800,271,3,353,4352,-88.1,100,42.0,-1.5,96.8,0,38.5,-0.75,-2.62,-2.62,0.00,1843,1843,1843,1843,78.8,353,214001,38.3,38.8,2888,80,80.00,316,355,365,755,79,0,0,78.89,0
2.846,13.82,99.90,1408,265,1800,277,3,353,4416,-88.5,100,42.0,-1.5,96.8,0,38.3,-0.75,-2.62,-2.62,0.00,1843,1843,1843,1843,78.8,353,214001,38.3,38.5,2893,80,80.00,303,355,364,755,80,0,0,79.47,0
2.921,13.67,99.90,1396,269,1800,284,3,353,4480,-88.5,100,42.0,-1.0,96.4,0,38.2,-0.75,-2.62,-2.62,0.00,1841,1841,1841,1841,78.8,353,214001,38.3,38.5,2882,80,80.00,307,356,361,755,79,0,0,79.78,0
3.007,13.52,99.90,1401,271,1800,289,3,354,4480,-88.9,100,42.0,-1.0,96.4,0,38.3,-0.75,-2.62,-2.62,-3.00,1841,1841,1841,1841,78.8,354,214001,38.3,38.5,2895,80,80.00,304,356,361,755,79,0,0,79.58,0
3.096,13.38,99.90,1404,273,1800,289,3,353,4544,-88.9,100,42.0,-1.0,96.0,0,38.2,-0.75,-2.62,-2.62,-3.00,1839,1839,1839,1839,78.8,353,214001,38.2,38.4,2879,80,80.00,306,355,363,755,76,0,0,80.75,0
3.179,13.23,99.90,1412,277,1800,295,3,353,4608,-88.9,100,42.0,-1.0,96.0,0,38.3,-0.75,-2.25,-2.62,-3.00,1836,1836,1836,1836,78.8,353,214001,38.2,38.5,2884,80,80.00,321,354,364,755,76,0,0,80.96,0
3.257,13.23,99.90,1410,281,1800,300,3,352,4672,-88.9,100,42.0,-1.0,96.0,0,38.0,-0.75,-2.25,-2.62,-3.00,1833,1833,1833,1833,78.8,353,214001,38.2,38.2,2895,80,80.00,313,353,364,755,77,0,0,82.01,0
3.348,12.94,99.90,1409,282,1800,306,3,352,4704,-88.9,100,42.0,-1.0,96.0,0,37.9,-0.75,-2.25,-2.62,-3.00,1832,1832,1832,1832,78.8,352,214001,38.2,38.2,2894,80,80.00,307,353,363,755,76,0,0,82.17,0
3.429,12.94,99.90,1404,286,1800,309,3,351,4736,-88.5,100,42.0,-0.5,96.4,0,37.6,-0.75,-2.25,-1.50,-3.00,1830,1830,1830,1830,78.8,351,214001,38.1,37.9,2896,80,80.00,311,353,362,755,79,0,0,81.88,0
3.504,12.79,99.90,1402,289,1800,315,3,351,4800,-88.5,100,42.0,-1.0,96.4,0,37.5,-0.75,-2.25,-1.50,-3.00,1827,1827,1827,1827,78.8,351,214001,38.1,37.8,2908,80,80.00,322,352,362,755,78,0,0,81.55,0
3.589,12.64,99.90,1404,291,1800,315,3,350,4832,-88.1,100,42.0,-1.0,96.8,0,37.5,-0.75,-2.25,-1.50,-3.00,1826,1826,1826,1826,78.8,350,214001,38.1,37.7,2911,80,80.00,314,352,362,755,77,0,0,81.47,0
3.686,12.64,99.90,1407,294,1800,318,3,350,4864,-87.8,100,42.0,-0.5,97.5,0,37.6,-0.75,-2.25,-1.50,-2.62,1824,1824,1824,1824,78.8,350,214001,38.1,37.8,2866,80,80.00,324,352,363,755,79,0,0,80.56,0
3.776,12.49,99.90,1412,298,1800,324,3,349,4960,-87.8,100,42.0,0.0,97.5,0,37.6,-0.38,-2.25,-1.50,-2.62,1821,1821,1821,1821,78.8,350,214001,38.0,37.9,2911,80,80.00,315,350,364,755,79,0,0,81.17,0
3.862,12.35,99.90,1404,301,1800,327,3,349,5024,-87.4,100,42.0,0.0,97.9,0,37.4,-0.38,-1.88,-1.50,-2.62,1818,1818,1818,1818,78.8,349,214001,38.0,37.6,2876,80,80.00,321,350,362,755,80,0,0,81.65,0
3.950,12.20,99.90,1393,304,1800,331,3,348,5056,-87.4,100,42.0,0.5,97.9,0,37.2,-0.38,-1.88,-1.12,-2.62,1812,1812,1812,1812,78.8,348,214001,37.9,37.4,2922,80,80.00,317,350,361,755,81,0,0,82.59,0
4.041,12.05,99.90,1392,307,1800,334,3,348,5088,-87.4,100,42.0,0.5,97.9,0,37.2,0.00,-1.88,0.00,-2.62,1805,1805,1805,1805,78.8,348,214001,37.9,37.5,2906,80,80.00,323,350,360,755,80,0,0,81.41,0
4.138,12.05,99.90,1386,309,1799,338,3,347,5152,-87.0,100,42.0,0.5,97.9,0,37.1,0.00,-1.88,0.00,-2.62,1799,1799,1799,1799,78.8,347,214001,37.8,37.4,2916,80,80.00,314,349,359,755,81,0,0,81.03,0
4.232,12.05,99.90,1374,311,1790,340,3,347,5216,-86.6,100,42.0,1.0,98.2,0,37.0,0.00,-1.88,0.00,-2.62,1790,1790,1790,1790,78.8,347,214001,37.7,37.2,2913,80,80.00,311,349,359,755,82,0,0,81.58,0
4.315,12.05,99.90,1377,312,1787,343,3,347,5216,-85.9,100,42.0,1.0,99.4,0,37.2,0.00,-1.88,0.00,-2.25,1787,1787,1787,1787,78.8,347,214001,37.6,37.4,2894,80,80.00,320,348,358,755,78,0,0,81.03,0
4.408,12.05,99.90,1349,316,1770,345,3,345,5344,-86.2,102,42.0,2.0,98.6,0,36.7,0.00,-1.88,0.00,-2.25,1770,1770,1770,1770,78.8,345,214001,37.4,36.9,2908,80,80.00,322,347,353,755,81,0,0,82.44,0
4.506,12.05,99.90,1348,317,1765,349,3,344,5376,-85.5,102,42.0,1.5,99.8,0,36.8,0.00,-0.75,0.00,-2.25,1765,1765,1765,1765,78.8,344,214001,37.3,37.0,2927,80,80.00,314,346,353,755,78,0,0,81.41,0
4.590,12.05,99.90,1329,318,1761,349,3,344,5408,-85.5,102,42.0,2.0,99.8,0,36.4,0.00,-0.75,0.00,-2.25,1761,1761,1761,1761,78.8,344,214001,37.2,36.6,2926,80,80.00,311,345,351,755,83,0,0,80.76,0
4.686,12.05,99.90,1328,318,1757,351,3,343,5408,-85.5,102,42.0,2.0,99.8,0,36.4,0.00,-0.75,0.00,-2.25,1757,1757,1757,1757,78.8,344,214001,37.2,36.6,2926,80,80.00,310,345,350,755,81,0,0,81.68,0
4.775,12.05,99.90,1321,320,1751,352,3,342,5472,-85.1,104,42.0,2.0,99.8,0,36.3,0.00,-0.75,0.00,-2.25,1751,1751,1751,1751,78.8,342,214001,37.1,36.6,2916,80,80.00,309,344,349,755,80,0,0,80.63,0
4.866,12.05,99.90,1313,320,1748,354,3,341,5472,-85.1,104,42.0,-1.0,99.8,0,36.1,-3.00,-0.75,-3.00,-2.25,1748,1748,1748,1748,78.8,341,214001,37.0,36.4,2914,80,80.00,295,343,348,755,83,0,0,80.69,0
4.963,12.05,99.90,1299,325,1746,356,3,340,5568,-85.5,104,42.0,0.5,99.4,0,36.0,-1.88,-0.75,-3.00,-1.12,1746,1746,1746,1746,78.8,341,214001,37.0,36.3,2899,80,80.00,296,341,346,755,83,0,0,81.34,0
5.041,12.05,99.90,1291,326,1746,358,4,339,5600,-85.1,104,42.0,0.5,100.1,0,35.9,-1.88,-0.75,-1.88,-1.12,1746,1746,1746,1746,78.8,339,214001,36.8,36.2,2873,80,80.00,308,341,344,755,83,0,0,81.55,0
5.132,11.91,99.90,1293,326,1746,360,4,339,5600,-84.4,104,42.0,0.5,100.5,0,36.1,-1.88,-0.75,-1.88,-1.12,1746,1746,1746,1746,78.8,339,214001,36.8,36.3,2889,80,80.00,301,341,344,755,80,0,0,80.81,0
5.220,11.91,99.90,1274,330,1745,360,4,338,5664,-84.0,104,42.0,-15.5,100.9,0,35.8,-1.88,0.00,-1.88,-1.12,1745,1745,1745,1745,78.8,339,214001,36.8,36.0,2906,80,80.00,307,339,343,755,84,0,0,80.90,0
5.310,19.26,99.90,1359,295,1800,361,4,347,4896,-84.4,104,42.0,-19.0,100.5,0,36.8,0.00,0.00,0.00,-1.12,1823,1823,1823,1823,78.8,347,214001,37.9,37.0,3084,80,80.00,97,350,356,755,85,0,0,61.49,0
5.403,19.84,99.90,1446,263,1800,363,4,355,4352,-86.2,106,42.0,-10.5,98.6,0,39.3,-0.38,0.00,-0.75,-1.12,1843,1843,1843,1843,78.8,354,214001,38.2,39.4,2869,80,80.00,254,356,369,755,76,0,0,72.98,0
5.490,12.05,99.90,1529,246,1800,363,4,350,4096,-86.2,106,42.0,-6.5,98.6,0,40.8,-0.38,0.00,-0.75,0.00,1848,1848,1848,1848,78.8,352,214001,38.3,40.9,2894,80,80.00,297,353,381,755,65,0,0,81.43,0
5.589,11.61,99.90,1441,238,1800,365,4,349,3968,-85.5,106,42.0,-3.0,99.4,0,38.7,-0.38,0.00,-0.75,0.00,1852,1852,1852,1852,78.8,349,214001,38.4,38.8,2919,80,80.00,319,351,372,755,79,0,0,73.01,0
5.677,11.47,99.90,1393,240,1800,365,4,349,3968,-84.0,106,42.0,-2.0,100.9,0,37.5,0.00,0.00,0.00,0.00,1851,1851,1851,1851,78.8,349,214001,38.5,37.6,2922,80,80.00,318,351,364,755,94,0,0,68.43,0
5.762,11.47,99.90,1421,241,1800,365,4,349,4000,-84.4,108,42.0,-2.0,100.5,0,38.3,0.00,0.00,0.00,0.00,1850,1850,1850,1850,78.8,349,214001,38.5,38.5,2915,80,80.00,320,351,368,755,89,0,0,61.57,0
5.850,11.47,90.82,1472,244,1800,365,4,349,4032,-84.8,108,42.0,-3.0,100.1,0,39.7,-0.38,0.00,-0.75,0.00,1849,1849,1849,1849,78.8,349,214001,38.5,39.8,2886,80,80.00,318,351,376,755,78,0,0,55.69,0
5.930,11.76,0.00,1390,173,1273,367,4,-30,4064,-85.1,108,34.5,-4.0,100.1,0,37.5,0.00,0.00,-0.75,0.00,1273,1389,76,71,78.8,349,214001,34.5,37.7,2886,70,41.37,313,351,363,755,42,0,0,50.36,0
6.018,12.35,0.00,957,100,739,365,4,-28,4032,-82.1,109,20.8,-9.5,102.8,0,26.5,0.00,0.00,-0.75,0.00,739,765,85,79,78.8,349,214001,20.9,29.7,2958,26,20.07,221,352,265,755,0,0,0,69.73,0
6.107,12.05,0.00,511,53,394,363,4,-19,4000,-70.5,109,12.2,1.5,114.4,0,15.0,0.00,0.00,0.00,0.00,394,409,91,86,78.8,349,214001,14.5,26.6,2836,15,14.66,117,352,136,755,0,0,0,53.55,0
6.197,11.32,0.00,279,17,128,363,4,-18,4000,-60.4,109,5.2,-4.0,124.9,0,9.6,0.00,0.00,0.00,0.00,128,128,87,80,78.8,349,214001,14.5,23.7,2841,9,7.21,54,351,73,755,0,0,0,20.09,0
6.287,11.02,0.00,119,12,92,361,4,-21,3968,-57.8,109,4.3,21.5,127.5,0,5.1,0.00,0.00,0.00,0.00,92,86,92,86,78.8,349,214001,14.5,21.5,2633,5,5.68,26,351,31,755,35,0,0,1.09,0
6.369,11.76,0.00,101,13,92,360,4,-23,4032,-69.0,109,3.7,15.5,115.9,0,4.0,0.00,0.00,0.00,0.00,92,86,92,86,78.8,349,214001,14.5,19.8,2519,6,6.20,17,351,25,755,33,0,0,1.42,0
6.465,12.94,0.00,95,12,92,358,4,-22,4000,-67.9,108,3.7,16.5,117.0,0,3.8,0.00,0.00,0.00,0.00,92,86,92,86,78.8,349,214001,14.5,18.6,2373,7,6.48,15,351,22,755,35,0,0,1.04,0
6.557,13.96,0.00,93,12,91,356,4,-22,3936,-67.9,108,3.7,12.5,117.0,0,3.8,0.00,0.00,0.00,0.00,91,86,91,86,78.8,349,214001,14.5,17.7,2199,7,6.64,13,351,21,755,37,0,0,0.69,0
6.645,13.96,0.00,90,12,92,352,4,-22,4000,-68.6,106,3.7,11.0,116.6,0,3.7,0.00,0.00,0.00,0.00,92,86,92,86,78.8,349,214001,14.5,17.1,2056,7,7.00,10,350,20,755,36,0,0,0.77,0
6.735,14.55,0.00,87,12,91,351,4,-22,3936,-68.6,106,3.8,8.0,116.2,0,3.7,0.00,0.00,0.00,0.00,91,86,91,86,78.8,349,214001,14.5,16.6,2019,7,7.10,6,351,18,755,48,0,0,0.43,0
6.819,19.55,0.00,83,12,91,349,4,-22,3872,-69.0,106,4.2,6.0,115.9,0,4.0,0.00,0.00,0.00,0.00,91,86,91,86,78.8,350,214001,14.5,16.3,2009,7,7.21,0,351,15,755,59,0,0,0.00,0
6.918,29.40,0.00,89,11,90,345,4,-22,3776,-69.8,106,4.1,5.5,115.1,0,4.1,0.00,0.00,0.00,0.00,90,86,90,86,78.8,350,214001,14.5,16.0,2020,7,6.97,0,353,18,755,66,0,0,0.00,0
7.005,29.40,0.00,89,11,90,343,4,-22,3744,-70.5,104,4.1,5.5,114.4,0,4.1,0.00,0.00,0.00,0.00,90,86,90,86,78.8,351,214001,14.5,15.7,2026,7,7.01,0,353,18,755,72,0,0,0.00,0
7.083,29.40,0.00,89,11,90,343,4,-22,3744,-70.1,104,4.1,5.5,114.8,0,4.1,0.00,0.00,0.00,0.00,90,86,90,86,78.8,350,214001,14.5,15.6,2032,7,7.02,0,353,18,755,76,0,0,0.00,0
7.170,29.40,0.00,89,11,90,342,4,-21,3680,-70.1,104,4.1,5.0,114.8,0,4.1,0.00,0.00,0.00,0.00,90,86,90,86,78.8,351,214001,14.5,15.5,2039,7,6.97,0,353,18,755,80,0,0,0.00,0
7.266,29.40,0.00,89,11,89,338,4,-21,3648,-71.2,104,4.0,5.0,113.6,0,4.0,0.00,0.00,0.00,0.00,89,86,89,86,78.8,351,214001,14.5,15.3,2044,7,6.94,0,353,18,755,83,0,0,0.00,0
7.343,29.40,0.00,90,11,89,336,4,-21,3616,-71.2,104,4.0,5.0,113.6,0,4.0,0.00,0.00,0.00,0.00,89,86,89,86,78.8,351,214001,14.5,15.3,2049,7,6.87,0,353,19,755,86,0,0,0.00,0
7.427,29.40,0.00,91,11,89,334,4,-21,3520,-72.0,104,4.0,5.0,113.2,0,4.0,0.00,0.00,0.00,0.00,89,86,89,86,78.8,352,214001,14.5,15.2,2053,7,6.71,0,354,20,755,88,0,0,0.00,0
7.514,29.40,0.00,91,10,88,331,4,-21,3488,-72.0,104,3.9,5.0,113.2,0,4.0,0.00,0.00,0.00,0.00,88,86,88,86,78.8,352,214001,14.5,15.1,2055,7,6.65,0,354,19,755,90,0,0,0.00,0
7.592,29.40,0.00,90,10,88,331,4,-21,3456,-72.4,104,4.0,5.0,112.9,0,4.0,0.00,0.00,0.00,0.00,88,86,88,86,78.8,352,214001,14.5,15.0,2059,7,6.64,0,354,19,755,93,0,0,0.00,0
7.681,29.40,0.00,91,10,88,329,4,-21,3424,-73.9,104,3.9,4.5,111.4,0,4.0,0.00,0.00,0.00,0.00,88,86,88,86,78.8,353,214001,14.5,15.0,2064,7,6.61,0,354,20,755,95,0,0,0.00,0
7.773,29.40,0.00,92,10,88,327,4,-21,3360,-73.9,104,3.9,4.5,111.0,0,4.0,0.00,0.00,0.00,0.00,88,86,88,86,78.8,352,214001,14.5,14.9,2069,7,6.59,0,354,21,755,97,0,0,0.00,0
7.854,29.40,0.00,93,10,88,324,4,-21,3360,-73.9,104,3.9,4.5,111.0,0,4.0,0.00,0.00,0.00,0.00,88,86,88,86,78.8,352,214001,14.5,14.9,2070,7,6.54,0,354,21,755,98,0,0,0.00,0
7.944,29.40,0.00,93,9,87,322,4,-21,3296,-74.6,104,3.9,4.0,110.2,0,4.1,0.00,0.00,0.00,0.00,87,86,87,86,78.8,352,214001,14.5,14.9,2074,7,6.48,0,354,21,755,98,0,0,0.00,0
8.032,29.40,0.00,90,9,87,320,4,-21,3232,-75.0,106,3.9,4.0,109.9,0,4.0,0.00,0.00,0.00,0.00,87,85,87,85,78.8,352,214001,14.5,14.9,2079,6,6.46,0,354,19,755,99,0,0,0.00,0
8.129,29.40,0.00,91,9,87,316,4,-21,3200,-75.0,106,3.9,4.0,109.9,0,4.0,0.00,0.00,0.00,0.00,87,85,87,85,78.8,351,214001,14.5,14.8,2082,6,6.40,0,353,20,755,99,0,0,0.00,0
8.218,29.40,0.00,91,9,87,315,4,-21,3168,-75.8,106,3.9,3.5,109.1,0,4.0,0.00,0.00,0.00,0.00,87,85,87,85,78.8,351,214001,14.5,14.9,2084,6,6.33,0,353,21,755,96,0,0,0.00,0
8.305,29.40,0.00,92,9,86,313,4,-21,3168,-75.4,106,3.9,3.5,109.9,0,4.1,0.00,0.00,0.00,0.00,86,85,86,85,78.8,351,214001,14.5,14.9,2089,6,6.29,0,353,21,755,98,0,0,0.00,0
8.384,29.40,0.00,91,9,86,313,4,-21,3168,-76.1,106,3.9,3.5,108.8,0,4.0,0.00,0.00,0.00,0.00,86,85,86,85,78.8,351,214001,14.5,14.9,2090,6,6.28,0,353,20,755,98,0,0,0.00,0
8.472,29.40,0.00,91,9,86,311,4,-21,3136,-76.1,106,3.9,3.5,108.8,0,4.0,0.00,0.00,0.00,0.00,86,85,86,85,78.8,351,214001,14.5,14.9,2093,6,6.26,0,353,20,755,99,0,0,0.00,0
8.569,29.40,0.00,91,9,86,307,4,-21,3104,-77.2,106,3.9,3.5,108.0,0,4.0,0.00,0.00,0.00,0.00,86,85,86,85,78.8,350,214001,14.5,14.9,2097,6,6.20,0,353,21,755,99,0,0,0.00,0
8.658,29.40,0.00,93,9,86,306,4,-21,3072,-76.5,106,3.9,3.5,108.4,1,4.1,0.00,0.00,0.00,0.00,86,85,86,85,78.8,350,214001,14.5,14.9,2099,6,6.15,0,353,21,755,99,0,0,0.00,0
8.747,29.40,0.00,93,9,86,304,4,-21,3040,-77.6,106,3.9,3.5,107.2,1,4.1,0.00,0.00,0.00,0.00,86,85,86,85,78.8,350,214001,14.5,14.8,2102,6,6.10,0,353,21,755,99,0,0,0.00,0
8.825,29.40,0.00,90,9,85,302,4,-21,3040,-77.6,106,4.0,2.0,107.2,1,4.2,0.00,0.00,0.00,0.00,85,75,85,75,78.8,350,214001,14.5,14.8,2104,6,5.68,0,352,21,755,99,0,0,0.00,0
8.919,29.40,0.00,85,9,85,300,4,-21,3008,-77.2,106,4.0,2.0,107.6,1,4.0,0.00,0.00,0.00,0.00,85,74,85,74,78.8,350,214001,14.5,14.8,2107,6,5.65,0,352,19,755,99,0,0,0.00,0
9.007,29.40,0.00,86,9,85,297,4,-21,2976,-78.4,106,4.0,2.0,106.5,1,4.0,0.00,0.00,0.00,0.00,85,74,85,74,78.8,350,214001,14.5,14.8,2109,6,5.56,0,351,19,755,99,0,0,0.00,0
9.094,29.40,0.00,86,8,85,297,4,-21,2944,-78.8,106,4.0,2.0,106.5,1,4.0,0.00,0.00,0.00,0.00,85,75,85,75,78.8,349,214001,14.5,14.8,2113,5,5.52,0,351,20,755,99,0,0,0.00,0
9.174,29.40,0.00,87,8,85,295,4,-21,2944,-78.8,106,4.0,2.0,106.5,1,4.0,0.00,0.00,0.00,0.00,85,75,85,75,78.8,349,214001,14.5,14.8,2114,5,5.51,0,351,20,755,99,0,0,0.00,0
9.263,29.40,0.00,87,8,85,293,4,-21,2912,-78.4,106,4.0,2.5,106.5,1,4.0,0.00,0.00,0.00,0.00,85,75,85,75,78.8,349,214001,14.5,14.8,2118,6,5.46,0,351,20,755,99,0,0,0.00,0
