Time (sec),AFR (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass IM SP (g/s),Air Mass Per Stroke SP (mg/stk),Charge Air Temperature (F),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Speed (rpm),Exhaust Cam Position (Degrees),IAT (F),IM Pressure SP (PSI),Ignition Timing Final (Degrees),Intake Cam Position (Degrees),Intake Flap Set Point (-),Intake Manifold Pressure (PSI),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),Mass Flow Limit 1 (mg/stk),Mass Flow Limit 2 (mg/stk),Mass Flow Limit 3 (mg/stk),Mass Flow Limit 4 (mg/stk),Max PUT Turbo Prot. (PSI),Maximum Torque at Clutch (ft-lb),Maximum Turbo Speed SP (rpm),PUT Set Point (PSI),Press Upstream Throttle (PSI),Rail Press. (PSI),TPS (TPS),TPS Set Point (TPS),Torque Actual (ft-lb),Torque Maximum Engine (ft-lb),Torque Reference (ft-lb),Torque Reference Maximum (ft-lb),Turbine Act. Final Value (%),Turbo Shaft Speed (rpm),Valve Lift State  (-),Wastegate Mass Flow SP (g/s),AP Info:[AP3-VLK-002 v1.7.3.0-15196][USDM 2017 Volkswagen GTI (CXCA 5G0906259L)][Reflash: MAPerformance OTS Stg 1 - 2017 GTI - 93 octane v2.2.ptm]
0.000,14.70,20.51,427,48,424,138,4,94,3392,-47.2,100,14.1,16.0,137.6,0,14.2,0.00,0.00,0.00,0.00,424,427,425,427,78.8,353,214001,14.3,15.7,2445,25,25.17,114,355,115,755,15,0,0,32.77,0
0.121,14.85,20.12,416,47,415,138,4,91,3360,-46.9,100,13.9,17.0,138.0,0,14.0,0.00,0.00,0.00,0.00,415,418,416,419,78.8,353,214001,14.2,15.7,2424,23,23.92,110,355,111,755,8,0,0,31.88,0
0.207,14.85,20.31,421,48,418,138,4,92,3392,-46.5,100,14.0,17.0,138.4,0,14.0,0.00,0.00,0.00,0.00,418,421,419,422,78.8,353,214001,14.2,15.6,2403,25,24.79,111,355,113,755,10,0,0,32.39,0
0.298,14.70,19.73,418,46,406,138,4,89,3392,-46.9,100,13.8,17.0,138.4,0,14.0,0.00,0.00,0.00,0.00,406,408,407,409,78.8,353,214001,14.1,15.7,2434,24,23.90,111,355,112,755,10,0,0,31.13,0
0.393,14.70,17.09,370,40,353,138,4,76,3392,-45.8,100,12.8,18.0,139.1,0,13.1,0.00,0.00,0.00,0.00,353,352,353,353,78.8,353,214001,13.1,15.9,2392,19,19.45,101,355,100,755,0,0,0,25.43,0
0.481,14.70,17.68,356,41,360,140,4,78,3392,-45.4,99,13.0,19.0,139.9,0,12.9,0.00,0.00,0.00,0.00,360,361,361,362,78.8,353,214001,13.0,15.8,2292,19,20.09,96,355,96,755,0,0,0,26.44,0
0.608,14.99,18.75,388,44,382,140,4,83,3392,-45.4,99,13.4,18.0,139.5,0,13.5,0.00,0.00,0.00,0.00,382,385,383,385,78.8,353,214001,13.5,15.6,2339,22,22.17,103,355,103,755,0,0,0,28.77,0
0.716,14.99,18.16,371,42,369,140,4,80,3392,-45.4,99,13.1,18.5,139.9,0,13.2,0.00,0.00,0.00,0.00,369,370,370,370,78.8,353,214001,13.4,15.7,2357,21,21.15,99,355,100,755,0,0,0,27.25,0
0.801,14.70,17.77,363,41,361,140,4,78,3392,-45.0,99,13.0,19.0,139.9,0,13.0,0.00,0.00,0.00,0.00,361,363,361,363,78.8,353,214001,13.2,15.6,2326,21,20.79,97,355,97,755,0,0,0,26.57,0
0.898,14.85,18.16,369,42,367,140,4,80,3424,-45.0,99,13.1,18.5,139.9,0,13.1,0.00,0.00,0.00,0.00,367,369,368,369,78.8,353,214001,13.2,15.6,2314,21,21.32,99,355,100,755,0,0,0,27.38,0
1.007,14.85,18.55,384,43,377,140,4,82,3424,-45.4,99,13.3,18.5,139.5,0,13.4,0.00,0.00,0.00,0.00,377,378,377,379,78.8,353,214001,13.5,15.5,2352,23,22.43,103,355,103,755,0,0,0,28.43,0
1.104,14.99,18.16,374,42,369,140,4,80,3424,-45.4,99,13.1,18.5,139.5,0,13.2,0.00,0.00,0.00,0.00,369,369,369,369,78.8,353,214001,13.4,15.5,2355,21,21.59,100,355,101,755,0,0,0,27.57,0
1.188,14.85,17.97,366,41,363,140,4,79,3424,-45.4,99,13.0,19.0,139.5,0,13.1,0.00,0.00,0.00,0.00,363,365,363,365,78.8,353,214001,13.3,15.5,2335,21,21.20,98,355,99,755,0,0,0,26.92,0
1.267,14.85,17.48,356,41,356,140,4,77,3424,-45.4,99,12.8,19.0,139.5,0,12.8,0.00,0.00,0.00,0.00,356,356,356,357,78.8,353,214001,13.1,15.6,2312,20,20.55,96,355,96,755,0,0,0,26.16,0
1.367,14.70,17.48,358,41,355,140,4,77,3424,-45.4,99,12.8,19.0,139.5,0,12.9,0.00,0.00,0.00,0.00,355,356,356,356,78.8,353,214001,13.0,15.5,2300,21,20.66,97,355,97,755,0,0,0,26.22,0
1.452,14.70,17.09,358,40,350,140,4,75,3424,-45.4,99,12.8,19.0,139.9,0,12.9,0.00,0.00,0.00,0.00,350,350,350,350,78.8,353,214001,13.0,15.5,2303,21,20.39,97,355,97,755,0,0,0,25.61,0
1.537,14.85,14.55,328,36,312,140,4,65,3424,-45.4,99,12.0,20.0,139.5,0,12.3,0.00,0.00,0.00,0.00,312,307,312,307,78.8,353,214001,12.2,15.6,2266,18,17.86,89,355,89,755,0,0,0,21.57,0
