﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003076501103 E30_REVISION1.mhd
356.828,14.53,17.9,48.2,14.44,0.6,-0.7,-0.5,0,79.99,201,0,1105,15,4,55,14.36,21.8,22.4,28.3,196,2434.6,2440.1,9.38,3920,-4.12,19.9,27.5,27.9,27.7,27.9,27.7,27.9,36,82,91.7,0.12,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,22.3,30.4,29.56,0,0,0.39,0,0,-0.14,0
356.945,14.53,17.9,48.2,14.58,0.5,-0.7,-0.5,0,79.99,201,0,1107,15,4,55,14.11,21.8,22.4,28.3,196,2441.9,2440.7,9.64,3921,-8.18,20.1,30.5,30.5,30.5,30.5,30.5,30.5,38,82,91.5,0.12,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,22.3,30.3,29.55,0,0,0.39,0,0,-0.12,0
357.060,14.53,17.9,48.2,14.6,0.5,-0.7,-0.5,0,79.99,201,0,1107,15,4,55,14.42,21.8,22.4,28.3,196,2446.5,2440.7,9.7,3926,-5.04,20.3,30.5,30.5,30.5,30.5,30.5,30.5,38,82,91.4,0.12,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,22.3,29.9,29.5,0,0,0.4,0,0,-0.12,0
357.191,14.53,17.5,48.2,14.54,0.5,-0.7,-0.4,0,79.99,201,0,1107,15,4,55,14.61,21.8,22,27.8,196,2441,2440.1,9.88,3922,-2.52,20.2,30.5,30.5,30.5,30.5,30.5,30.5,36,82,91.4,0.12,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,21.6,29.6,28.96,0,0,0.41,0,0,-0.11,0
357.308,14.53,17.5,48.2,14.54,0.4,-0.7,-0.4,0,79.99,201,0,1108,15,4,55,14.3,21,21.8,27.4,196,2436.6,2436.1,9.91,3925,-7.14,20.2,30.5,30.5,30.5,30.5,30.5,30.5,35,82,91.3,0,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,21.7,29.5,28.74,0,0,0.41,0,0,-0.1,0
357.427,14.53,17.5,48.2,14.58,0.4,-0.7,-0.4,0,79.99,201,0,1108,15,4,55,14.34,21.8,21.8,27.5,196,2439.2,2434.3,10.11,3918,-6.47,20.3,30.5,30.5,30.5,30.5,30.5,30.5,36,82,91.3,0.12,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,21.8,29.5,28.7,0,0,0.41,0,0,-0.09,0
357.555,14.53,17.5,48.2,14.5,0.4,-0.7,-0.4,0,79.99,201,0,1108,15,4,55,14.57,21.8,21.8,27.6,196,2428.2,2432.3,9.97,3921,-2.84,20.4,30.5,30.5,30.5,30.5,30.5,30.5,36,82,91.3,0.12,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,21.9,30,28.81,0,0,0.4,0,0,-0.09,0
357.671,14.53,19.7,48.2,14.44,0.4,-0.8,-0.4,0,80.35,201,0,1108,15,4,55,14.49,22.5,23.2,29,196,2432.9,2441.6,10.03,3924,-4.37,21.1,30.5,31,31,31,30.5,31,37,82,91.3,0.12,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,24.8,35.1,30.91,0,0,0.35,0,0,-0.08,0
357.792,14.53,24,48.2,14.46,0.3,-0.9,-0.3,0,79.99,203,0,1108,15,4,55,14.24,30,30.4,38.4,196,2473.2,2540.5,10.03,3929,-7.84,24.9,22.9,22.9,25.2,22.9,28.1,24.4,56,82,91.1,0.38,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,35.3,49.5,41.01,0,0,0.27,0,0,-0.07,0
357.913,14.53,25.3,48.2,14.44,0.3,-0.8,-0.3,0,79.81,203,0,1110,15,4,55,14.45,37.5,39.3,48.1,196,2723.8,2702.3,10.2,3940,0.01,30.2,20.7,20.1,21.2,20.1,22.4,20.8,84,82,91,0,1,0,0.2,0.2,1,0,0,0,0,0,0,30,0,0,39.2,55.1,50.23,0,0,0.29,0,0,-0.06,0
358.029,14.53,22.2,48.2,14.58,0.4,-0.6,-0.3,0,79.99,203,0,1110,15,4,55,14.15,38.2,39.2,49.1,196,2849.7,2803.6,10.23,3936,0.01,30.7,27.5,27.5,27.5,27.5,27.5,27.5,103,82,90.9,-0.88,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,34.8,45.9,49.44,0,0,0.34,0,0,-0.1,0
358.152,14.53,14.4,48.2,14.52,0.6,-0.4,-0.5,0,79.99,203,0,1114,15,4,55,14.42,26.2,25.9,33.8,196,2764.4,2737.4,10.32,3912,0.01,24.4,18.9,19.1,18.1,20.2,20.4,19.1,66,82,90.9,-1.38,1,0,0,0.2,1,0,0,0,0,0,0,30,0,0,19.7,25,33.92,0,0,0.49,-0.01,0,-0.18,0
358.280,14.53,13.7,48.2,14.6,0.7,-0.3,-0.7,0,79.99,203,0,1114,15,4,55,14.28,16.5,16.5,21.2,196,2535,2633.3,10,3930,0.01,17.1,22.3,23,23.4,24.7,26.8,23.4,15,82,92.5,0.25,1,0,0,0.2,1,0,0,0,0,0,0,30,0,0,16.5,21.8,23.73,0,0,0.47,0,0,-0.17,0
358.388,14.53,13.7,48.2,14.54,0.6,-0.7,-0.6,0,79.81,203,0,1116,15,4,55,14.36,15.8,15.9,20.3,196,2550.6,2553.8,9.91,3930,0.01,15.3,26.4,25.4,29,26.2,29,29,10,82,92.4,0.12,1,0,0,0.2,1,0,0,0,0,0,0,30,0,0,15.8,21.4,21.59,0,0,0.43,0,0,-0.15,0
358.509,14.53,13.1,48.2,14.58,0.6,-0.8,-0.6,0,79.45,203,0,1114,15,4,55,13.92,15,15.5,19.6,196,2514.7,2498.4,9.62,3914,0.01,15.2,29,29,29,29,29,29,8,82,92.6,0.12,1,0,0,0.2,1,0,0,0,0,0,0,30,0,0,15,19.9,20.24,0,0,0.44,0,0,-0.13,0
358.608,14.53,12.4,48.2,14.54,0.6,-0.7,-0.5,0,79.81,203,0,1114,15,4,55,13.29,14.2,14.6,18.5,196,2435.8,2448,7.39,3903,0.01,14.8,29,29,29,29,29,29,5,82,94.9,0.12,1,0,0,0.2,1,0,0,0,0,0,0,30,0,0,14.6,19.7,19.45,0,0,0.45,0,0,-0.12,0
358.724,14.53,12.4,48.2,14.46,0.5,-0.8,-0.5,0,79.81,203,0,1112,15,4,55,13.17,14.2,14.6,18.3,196,2400.1,2414,7.24,3918,0.01,14.8,25.7,26.2,26.6,26.2,25.7,26.6,4,82,94.4,0.12,1,0,0,0.2,1,0,0,0,0,0,0,30,0,0,14.6,19.7,19.25,0,0,0.46,0,0,-0.11,0
358.839,14.53,12.4,48.2,14.52,0.5,-0.7,-0.5,0,79.45,203,0,1112,15,4,55,13.06,14.2,14.6,18.4,196,2386.2,2381.8,7.33,3914,-10.63,14.9,27,26.6,26.6,27,27,26.6,4,82,94.4,0,1,0,0,0.2,1,0,0,0,0,0,0,30,0,0,14.5,19.7,19.19,0,0,0.47,0,0,-0.11,0
358.948,14.53,12.4,48.2,14.54,0.5,-0.7,-0.5,0,79.45,203,0,1112,15,4,55,13.15,14.2,14.6,18.3,196,2352.2,2359.8,7.24,3900,-13.69,14.8,28.3,28.3,28.3,28.3,28.3,28.3,4,82,94.6,0.12,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,14.5,19.7,19.16,0,0,0.48,0,0,-0.1,0
359.060,14.53,12.4,48.2,14.6,0.5,-0.7,-0.4,0,79.09,203,0,1112,15,4,55,13.82,14.2,14.6,18.3,196,2332.2,2341.5,7.3,3898,-14.02,15.2,28.3,28.3,27.9,28.3,27.9,27.9,4,82,94.4,0,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,14.6,19.7,19.17,0,0,0.49,0,0,-0.1,0
359.216,14.53,12.4,48.2,14.6,0.4,-0.7,-0.4,0,79.45,203,0,1110,15,4,55,14.48,14.2,14.6,18.3,196,2324.1,2321.2,7.3,3898,-9.5,15.3,28.7,28.3,28.3,28.3,28.7,28.3,4,82,94.5,0,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,14.6,19.6,19.12,0,0,0.51,0,0,-0.09,0
359.330,14.53,12.4,48.2,14.58,0.4,-0.7,-0.4,0,79.45,203,0,1110,15,4,55,14.61,14.2,14.6,18.3,196,2313.6,2307.3,7.36,3892,-9.7,15.2,28.7,28.7,28.7,28.7,28.7,28.7,4,82,94.7,0,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,14.6,19.6,19.1,0,0,0.51,0,0,-0.09,0
359.440,14.53,12.4,48.2,14.54,0.4,-0.7,-0.4,0,79.45,203,0,1110,15,4,55,14.37,14.2,14.6,18.3,196,2291.9,2296,7.3,3894,-11.46,15.2,28.7,28.7,28.7,28.7,28.7,28.7,4,82,94.7,0,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,14.6,19.9,19.15,0,0,0.51,0,0,-0.09,0
359.571,14.53,12.7,48.2,14.58,0.4,-0.7,-0.4,0,79.45,203,0,1110,15,4,55,14.28,14.2,14.9,18.3,196,2286.4,2288.4,7.74,3886,-12.71,15.4,28.7,28.7,28.7,28.7,28.7,28.7,4,82,93.4,0,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,15,20.3,19.49,0,0,0.49,0,0,-0.08,0
359.699,14.53,13.4,48.2,14.4,0.4,-0.7,-0.4,0,79.45,203,0,1110,15,4,55,14.44,15,15.5,19,196,2279.7,2282.6,8.36,3878,-11.92,15.9,28.9,28.9,28.9,28.9,28.9,28.9,6,82,92.8,0,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,16.9,23.9,21.1,0,0,0.44,0,0,-0.08,0
359.798,14.53,17.7,48.2,14.46,0.3,-0.8,-0.3,0,79.09,203,0,1108,15,4,55,14.62,18.8,19.9,24.1,196,2321.8,2335.7,8.88,3888,-9.08,18.6,23.8,23.2,23.2,24.9,23.8,23.2,16,82,91.9,0.12,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,20.6,28,25.01,0,0,0.41,0,0,-0.07,0
359.908,14.53,19.4,48.2,14.44,0.3,-0.8,-0.3,0,79.09,203,0,1108,15,4,55,14.64,21,21.8,27,196,2420.7,2396,9.38,3906,-8.6,20.1,19.9,19.5,19,19.5,19.9,18.8,24,82,91.3,0.12,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,23.1,31.2,28.25,0,0,0.4,0,0,-0.06,0
360.008,14.53,19.4,48.2,14.54,0.4,-0.8,-0.3,0,79.09,203,0,1108,15,4,55,14.62,22.5,23.6,29,196,2480.7,2449.4,9.85,3878,-9.92,21.7,31,31,30.5,31,31,30.5,40,82,91.3,0,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,23.4,32.3,30.28,0,0,0.4,0,0,-0.06,0
360.121,14.53,19.4,48.2,14.66,0.3,-0.7,-0.3,0,79.45,203,0,1110,15,4,55,14.66,23.2,24.4,29.6,196,2481.9,2478.7,9.73,3882,-7.04,22.1,31,31,31,31,31,31,43,82,91.1,0,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,23.9,32.9,31.49,0,0,0.39,0,0,-0.06,0
360.232,14.53,19.4,48.2,14.58,0.3,-0.7,-0.3,0,79.09,203,0,1110,15,4,55,14.71,24,24.7,30.3,196,2479,2493.8,9.91,3872,-5.57,22.4,31,31,31,31,31,31,46,82,91.3,0,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,24.5,33.2,32.04,0,0,0.38,0,0,-0.06,0
360.354,14.53,19.4,48.2,14.52,0.3,-0.7,-0.3,0,79.09,203,0,1110,15,4,55,14.75,24.8,24.9,31,196,2499.6,2501.6,9.82,3876,-4.32,22.5,31,31,31,31,31,31,46,82,91.2,0,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,24.8,33.6,32.45,0,0,0.37,0,0,-0.06,0
360.473,14.53,19.7,48.2,14.52,0.4,-0.7,-0.3,0,79.45,203,0,1110,15,4,55,14.7,24.8,25.3,31.4,196,2508.9,2509.4,9.88,3878,-5.13,22.6,31,31,31,31,31,31,48,82,91.2,0,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,26.8,35.9,33.66,0,0,0.35,0,0,-0.06,0
360.599,14.53,20,48.2,14.6,0.3,-0.7,-0.3,0,78.73,203,0,1112,15,4,55,14.64,26.2,27.1,33.6,196,2523.1,2545.7,10.03,3876,-5.58,23.8,31.5,31.5,31.5,31.5,31.5,31.5,56,82,91.2,0,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,27.4,37,35.08,0,0,0.34,0,0,-0.06,0
360.708,14.53,21.9,48.2,14.52,0.4,-0.8,-0.3,0,79.09,203,0,1114,15,4,55,14.53,27.8,28.6,35.8,196,2537,2572.4,9.94,3876,-7.18,24,32,32,31.5,31.5,32,32,59,82,91.2,0,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,31.3,44.3,38.28,0,0,0.29,0,0,-0.07,0
360.831,14.53,26.8,48.2,14.44,0.2,-0.9,-0.3,0,78.73,203,0,1114,15,4,55,14.46,40.5,40.7,51,198,2659.1,2697.7,10.03,3889,0.01,29.5,27.5,26.5,27,28,27,26.5,86,82,91,0.5,1,0,0.2,0.3,1,0,0,0,0,0,0,30,0,0,44.2,60.7,51.83,0,0,0.27,0,0,-0.06,0
360.964,14.53,27.1,48.2,14.6,0.3,-0.7,-0.2,0,78.73,203,0,1116,15,4,55,14.58,44.2,46.1,56.4,198,2874.4,2794.9,10.17,3894,0.01,33.8,25.5,25.5,25.5,25.5,25.5,25.5,122,82,90.7,-0.75,1,0,0.2,0.3,1,0,0,0,0,0,0,30,0,0,45.2,63,59.15,0,0,0.3,0,0,-0.1,0
361.078,14.53,43.9,48.2,13.86,0.5,-0.7,-0.4,0,78.73,203,0,1116,15,4,55,14.22,51.8,60,66.3,198,2908.3,2845.6,10.53,3906,0.01,34.6,21.7,24.5,24.5,24.3,24.5,24.5,129,82,90,28.12,1.07,4.2,3.1,0.7,1,0,0,0,0,0,0,30,0,0,61.3,125.1,84.02,0,0,1.05,0.21,0,2.24,0
361.192,14.53,100,48.2,14.52,0.4,0.2,7.2,9.2,78.73,203,0,1119,15,4,55,14.73,66.8,129.2,85.2,198,2926.3,2861,2.84,3929,0.17,91.1,17.6,14.6,17.1,20.6,17.1,15.9,184,82,100,56.75,1.59,15.3,30.8,6.9,1,0,0,0,0,0,0,30,0,0,78.7,238.7,165.28,0,0,1.44,1.12,0,22.79,0
361.325,14.53,100,48.2,14.54,1.8,1.3,19.9,22.6,78.37,203,0,1123,15,4,55,15.18,84.8,228,108.8,198,2961.4,2869.1,2.67,3963,3.81,97.6,16.1,17.2,15.2,15.9,15.2,13.2,253,82,100,3,2.29,23.1,46.2,19.6,1,0,0,0,0,0,0,30,0,0,95.9,306.7,225.05,0,0,1.31,0.57,0,26.05,0
361.455,14.53,100,48.2,14.58,5.4,4.2,11.2,14.8,78.37,203,0,1123,15,4,55,15.39,107.2,245,137.5,198,2962.3,2874.9,7.97,3714,8.25,98,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,42,82,60,-26.12,2.2,14.8,16.6,13.5,1,0,0,0,0,0,0,30,0,0,119.7,321.4,250.58,0,0,0.44,0,0,3.11,0
361.571,14.53,100,48.2,14.58,6.6,6.5,8.3,14.8,78.37,203,0,1128,15,4,55,14.3,120.8,245,153.2,198,3028.7,2878.7,34.31,4092,8.66,98.1,-20.5,-19.5,-19.5,-19.5,-19.5,-19.5,91,82,61,-0.75,2.16,14.6,17.8,14.4,1,0,0,0,0,0,0,30,0,0,121,325.3,268.66,0,0,0.45,0,0,3.36,0
361.687,14.53,100,48.2,14.54,6.7,6.5,7.9,14.3,78.37,203,0,1128,15,4,55,14.37,121.5,245,156.6,198,3034.2,2881.9,34.16,3843,12.14,98,-20,-20,-20,-20,-20,-20,100,82,61.5,-3.5,2.12,14.1,18.9,15.3,1,0,0,0,0,0,0,30,0,0,122.1,324.3,283.9,0,0,0.46,0,0,3.57,0
361.800,14.53,100,48.2,14.6,6.3,6.3,7.6,14.1,78.37,203,0,1135,15,4,55,14.09,120.8,245,154.1,198,3015.1,2884.2,33.46,4056,13.57,98,-20,-20,-20,-20,-20,-20,102,82,61.3,1.12,2.1,14,19.9,16,1,0,0,0,0,0,0,30,0,0,120.8,325.8,294.54,0,0,0.45,0.12,0,3.71,0
361.932,14.53,100,48.2,14.58,6.4,6.4,7.6,14.1,79.09,203,0,1143,15,4,55,13.78,121.5,245,155.8,198,2982.9,2886.3,34.16,3903,14.16,98,-20,-20,-20,-20,-20,-20,101,82,60.1,1.38,2.09,14.1,20.9,16.9,1,0,0,0,0,0,0,30,0,0,121.1,325.6,304.88,0,0,0.43,0.2,0,3.84,0
362.058,14.53,100,48.2,14.58,6.2,6.2,8,14.2,79.81,203,0,1143,15,4,55,13.59,120,245,154.7,198,2954.4,2888.6,34.54,3972,14.55,98.1,-20,-20,-20,-20,-20,-20,94,82,60,0.25,2.09,14.3,21.3,17.4,1,0,0,0,0,0,0,30,0,0,121.1,326.1,312.39,0,0,0.41,0,0,3.92,0
362.172,14.53,100,48.2,14.6,6.1,6.2,8.2,14.4,80.35,203,0,1148,15,4,55,13.57,120,245,154.8,198,2926,2889.7,34.66,4012,14.72,98,-20,-20,-20,-20,-20,-20,100,82,60,2.12,2.09,14.6,22.2,17.8,1,0,0,0,0,0,0,30,0,0,120.3,327.2,318.35,0,0,0.41,0.43,0,3.97,0
362.287,14.53,100,48.2,14.54,6.1,6.1,8.5,14.7,81.97,203,0,1148,15,4,55,13.49,120,245,154.6,198,2905.1,2890.9,34.69,3960,14.53,98,-20,-20,-20,-20,-20,-20,96,82,60,1.75,2.1,14.8,22.5,18.2,1,0,0,0,0,0,0,30,0,0,120,326.9,323.15,0,0,0.42,0.32,0,4.01,0
362.403,14.53,100,48.2,14.54,6,6,8.7,14.8,82.87,203,0,1153,15,4,55,13.47,119.2,245,154.4,198,2886,2891.8,34.84,3998,14.41,98,-20,-20,-20,-20,-20,-20,92,82,60,0.12,2.1,14.8,22.5,18.5,1,0,0,0,0,0,0,30,0,0,119.9,327.6,326.69,0,0,0.41,0,0.1,4.04,0
362.525,14.53,100,48.2,14.52,6,6,8.8,14.8,84.31,203,0,1157,15,4,55,13.47,119.2,245,154.6,198,2887.4,2892.9,34.84,3986,14.34,98,-20,-20,-20,-20,-20,-20,98,82,60.2,0.25,2.11,14.8,22.8,18.8,1,0,0,0,0,0,0,30,0,0,119.8,327.7,329.87,0,0,0.42,0,0.3,4.06,0
362.642,14.53,100,48.2,14.5,6,6,8.8,14.8,85.21,203,0,1157,15,4,55,13.46,119.2,245,154.7,198,2900.2,2894.1,34.72,4012,14.11,97.9,-20,-20,-20,-20,-20,-20,96,82,60.5,0,2.11,14.8,23.1,19,1,0,0,0,0,0,0,30,0,0,119.8,328.6,332.48,0,0,0.42,0,0.6,4.09,0
362.750,14.53,100,48.2,14.5,5.9,6,8.8,14.8,86.11,203,0,1161,15,4,55,13.44,119.2,245,155,198,2891.8,2894.7,34.6,3980,13.87,98,-20,-20,-20,-20,-20,-20,98,82,60.7,-0.12,2.12,14.8,23.3,19.2,1,0,0,0,0,0,0,30,0,0,120,328.4,334.46,0,0,0.42,0,0.8,4.1,0
362.859,14.53,100,48.2,14.46,5.9,5.9,8.8,14.8,87.37,203,0,1161,15,4,55,13.45,119.2,245,154.8,198,2897.3,2894.7,34.43,4024,13.75,98,-20,-20,-20,-20,-20,-20,95,82,61,-0.38,2.12,14.8,23.4,19.3,1,0,0,0,0,0,0,30,0,0,120,329.2,336.13,0,0,0.43,0,1.1,4.12,0
362.967,14.53,100,48.2,14.46,6,6,8.8,14.8,88.81,203,0,1166,15,4,55,13.46,120,245,155.3,198,2899.6,2894.7,34.34,4008,13.56,98,-20,-20,-20,-20,-20,-20,96,82,61.2,-0.12,2.12,14.8,23.5,19.4,1,0,0,0,0,0,0,30,0,0,120.1,329.4,337.56,0,0,0.43,0,1.3,4.13,0
363.080,14.53,100,48.2,14.52,6,6,8.8,14.8,90.97,203,0,1166,15,4,54,13.47,120,245,155.8,198,2898.1,2894.7,34.07,4016,13.46,98,-20,-20,-20,-20,-20,-20,91,82,61.4,-0.38,2.12,14.8,23.6,19.5,1,0,0,0,0,0,0,30,0,0,120.5,329.7,338.8,0,0,0.43,0,1.6,4.14,0
363.197,14.53,0,48.2,14.5,5.9,5.9,11.5,9.6,92.05,203,0,1170,15,4,54,13.52,119.2,152.2,156.8,198,2928,2894.7,26.95,4322,13.54,98,1.6,-0.1,-0.1,1.5,1.6,-0.4,378,82,100,-169.88,1.86,0,12.5,17.1,1,-3,-3,-3,-3,-3,-3,30,0,0,117,97.6,230.39,0,0,1.08,-1.96,0,-2.59,0
363.321,14.53,0,48.2,14.36,8.1,3.8,-6.5,0,93.31,203,0,1173,15,4,54,14.51,96.8,20.6,128.3,198,2673.3,2383.8,23.9,3894,13.52,28.9,-6.5,-7.7,-7.6,-7.7,-6,-6.5,211,82,75.5,-11.88,1.17,0,0,0.8,1,-3,0,0,-3,-3,0,30,0,0,19.1,20.5,68.44,0,0,0.31,-0.21,0,-3.72,0
363.439,14.53,0,48.2,14.44,4.9,1.2,-6.3,0,94.57,203,0,1173,15,4,54,14.14,13.5,13.4,18.6,198,2032,2249.8,23.22,4005,12.26,8,1.5,1,0.8,1.2,1.5,1.2,-24,82,74.8,13.88,1,0,0,0.2,1,0,0,0,0,0,0,30,0,0,13.2,18.3,28.82,0,0,0.12,0,0,-2.26,0
363.547,14.53,0,48.2,14.44,4.6,0.5,-4.4,0,95.29,203,0,1177,15,4,54,13.2,12.8,14.6,17.4,198,2047.6,2238.2,23.22,4040,0.01,7.8,-1,-1.5,-1,-1.5,-1,-1,-28,82,74.6,7,1,0,0,0.2,1,0,0,0,0,0,0,30,0,0,14.3,20.4,21.97,0,0,0.13,0,0,-1.61,0
363.661,14.53,0,48.2,14.54,3.5,-0.1,-3.4,0,96.37,203,0,1177,15,4,54,12.86,13.5,14.4,18.3,198,2053.4,2238.2,23.14,4010,0.01,9.6,-2,-2,-2,-2,-2,-2,-50,82,74.9,4.75,1,0,0,0.2,1,0,0,0,0,0,0,30,0,0,14,19.8,20.01,0,0,0.18,0,0,-1.24,0
363.780,14.53,0,48.2,14.54,2.3,-0.5,-2.7,0,97.81,203,0,1171,15,4,54,22.09,13.5,14.4,18.2,198,2062.4,2238.2,23.16,4010,0.01,10.2,-2,-2,-2,-2,-2,-2,-50,82,74.9,3.75,1,0,0,0.2,1,0,0,0,0,0,0,30,0,0,13.9,19.4,19.35,0,0,0.27,0,0,-0.92,0
363.888,14.53,0,48.2,14.58,2.1,-0.7,-2.2,0,98.35,203,0,1171,15,4,54,46.74,13.5,14,17.8,198,2068.2,2238.2,23.16,3990,0.01,11,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,82,75,2.75,1,0,0,0.2,1,0,0,0,0,0,0,30,0,0,13.8,19.3,18.95,0,0,0.42,0,0,-0.73,0
364.004,14.53,0,48.2,14.58,1.7,-0.8,-1.7,0,99.43,203,0,1168,15,4,54,72.28,13.5,13.9,17.7,198,2074.6,2238.2,23.11,3988,0.01,11.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,82,75.1,1.38,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,13.6,18.9,18.62,0,0,0.49,0,0,-0.58,0
364.129,14.53,0,48.2,14.54,1.4,-0.9,-1.5,0,99.61,203,0,1166,15,4,55,98.22,13.5,13.6,17.5,198,2080.7,2238.2,20.38,3964,0.01,12.1,-2,-2,-2,-2,-2,-2,-50,82,99.2,1.25,1,0,0,0.2,1,0,0,0,0,0,0,30,0,0,13.5,18.6,18.24,0,0,0.57,0,0,-0.45,0
364.247,14.53,0,48.2,14.52,1.2,-0.8,-1.2,0,100.15,203,0,1166,15,4,54,102.05,13.5,13.5,17.3,198,2085.1,2238.2,3.81,3957,0.01,12.6,-2,-2,-2,-2,-2,-2,-50,82,100,0.62,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,13.5,18.2,17.98,0,0,0.61,0,0,-0.38,0
364.439,14.53,0,48.2,14.54,1.1,-0.8,-1.1,0,100.87,205,0,1162,15,4,55,91.37,12.8,13.1,16.8,198,2093.8,2238.2,3.66,3940,0.01,12.7,-2,-2,-2,-2,-2,-2,-50,82,100,0.5,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,13.2,17.7,17.43,0,0,0.67,0,0,-0.32,0
364.549,14.53,0,48.2,14.5,1,-0.8,-1,0,101.05,205,0,1161,15,4,54,98.87,12.8,13.1,16.6,198,2098.4,2238.2,3.66,3931,0.01,12.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,82,100,0.38,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,13,17.5,17.18,0,0,0.7,0,0,-0.29,0
364.667,14.53,0,48.2,14.52,1,-0.8,-0.9,0,101.59,205,0,1161,15,4,55,102.92,12.8,12.9,16.3,198,2102.5,2238.2,3.57,3913,0.01,12.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,82,100,0.25,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,12.8,17.1,16.88,0,0,0.72,0,0,-0.26,0
364.840,14.53,0,48.2,14.52,0.9,-0.8,-0.9,0,101.95,205,0,1157,15,4,55,112.54,12,12.5,16,198,2106.8,2238.2,3.69,3898,0.01,12.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,82,100,0.12,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,12.7,16.9,16.52,0,0,0.74,0,0,-0.23,0
364.965,14.53,0,48.2,14.54,0.8,-0.8,-0.8,0,102.31,205,0,1155,15,4,55,123.13,12,12.5,15.9,198,2112.9,2238.2,3.72,3881,0.01,12.8,-2,-2,-1.5,-1.5,-1.5,-2,-50,82,100,0.12,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,12.7,16.8,16.41,0,0,0.74,0,0,-0.2,0
365.092,14.53,0,48.2,14.58,0.8,-0.8,-0.7,0,102.31,205,0,1155,15,4,55,128.65,12,12.5,15.9,198,2118.4,2238.2,3.81,3870,0.01,12.9,-2,-2,-2,-2,-2,-2,-50,82,100,0.12,1,0,0,0.1,1,0,0,0,0,0,0,30,0,0,12.6,16.7,16.34,0,0,0.74,0,0,-0.18,0
