﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003076501103 E30_REVISION1.mhd
65.719,14.63,0,51.8,14.6,0.4,-0.8,-0.4,0,157.93,199,0,1535,37,4,79,235.2,12,12.4,9.9,228,2577.9,2226.3,2.96,2471,0.01,9.4,-11,-10.5,-11,-10.5,-11,-11,-41,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,12.5,10.5,10.29,0,0,1.16,0,0,-0.08,0
65.835,14.63,0,51.8,14.6,0.4,-0.8,-0.4,0,157.75,199,0,1533,37,4,79,235.2,12,12.4,9.7,228,2579.9,2226.3,3.08,2434,0.01,9.4,-11,-11,-11.5,-11,-11,-11,-41,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,12.4,10.3,10.16,0,0,1.18,0,0,-0.08,0
65.955,14.63,0,51.8,14.62,0.4,-0.8,-0.4,0,158.11,199,0,1533,37,4,79,235.2,12,12.4,9.7,228,2581.4,2226.3,3.02,2402,0.01,9.3,-11,-11,-11,-11,-11,-11,-41,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,12.4,10.2,10.02,0,0,1.19,0,0,-0.07,0
66.067,14.63,0,51.8,14.62,0.4,-0.8,-0.4,0,157.93,199,0,1530,37,4,79,235.2,12,12.3,9.6,228,2582.8,2226.3,2.99,2378,0.01,9.3,-12,-12,-12,-12,-12,-12,-41,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,12.5,10.1,9.91,0,0,1.2,0,0,-0.07,0
66.196,14.63,0,51.8,14.62,0.4,-0.8,-0.4,0,157.93,199,0,1528,37,4,79,235.2,12,12.3,9.4,228,2584.3,2226.3,2.96,2353,0.01,9.2,-12,-12,-12,-12,-12,-12,-41,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,12.5,10,9.79,0,0,1.22,0,0,-0.07,0
66.305,14.63,0,51.8,14.6,0.4,-0.8,-0.4,0,157.93,199,0,1528,37,4,79,235.2,12,12.3,9.3,228,2585.7,2226.3,2.96,2330,0.01,9.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-41,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,12.5,9.9,9.7,0,0,1.23,0,0,-0.07,0
66.447,14.63,0,51.8,14.6,0.4,-0.8,-0.3,0,157.93,199,0,1526,37,4,79,235.2,12,12.3,9.2,228,2586.3,2226.3,2.87,2304,0.01,9.1,-12.5,-12.5,-12.5,-13,-12.5,-12.5,-40,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,12.5,9.7,9.57,0,0,1.25,0,0,-0.07,0
66.570,14.63,0,51.8,14.62,0.4,-0.8,-0.3,0,158.11,199,0,1526,37,4,79,235.2,12,12.3,9.1,228,2588.9,2226.3,2.87,2274,0.01,9,-13,-13,-13,-13,-13,-13,-40,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,12.5,9.6,9.46,0,0,1.26,0,0,-0.07,0
66.687,14.63,0,51.8,14.62,0.3,-0.8,-0.3,0,157.93,199,0,1522,37,4,79,235.2,12,12.3,9.1,228,2589.5,2226.3,3.02,2250,0.01,8.9,-13,-13.5,-13,-13,-13,-13.5,-40,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,12.4,9.5,9.37,0,0,1.28,0,0,-0.06,0
66.807,14.63,0,51.8,14.62,0.3,-0.8,-0.3,0,158.11,199,0,1521,37,4,79,235.2,12,12.3,8.9,228,2590.7,2226.3,3.02,2226,0.01,8.9,-13,-13,-13,-13,-13,-13,-40,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,12.5,9.4,9.26,0,0,1.29,0,0,-0.06,0
66.915,14.63,0,51.8,14.58,0.4,-0.8,-0.3,0,158.11,199,0,1521,37,4,79,235.2,12,12.3,8.8,228,2590.7,2226.3,2.84,2206,0.01,8.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,12.5,9.3,9.17,0,0,1.31,0,0,-0.06,0
