﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003076501103 E30_REVISION1.mhd
32.504,14.63,6.8,51.8,14.6,0.2,-0.8,-0.2,0,132.91,225,0,1180,37,4,77,16.36,12,12.2,7.8,230,2240,2238.5,2.67,1995,4.46,8.6,10.4,9,10.4,9.2,10.4,8.2,-8,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,12.2,8.4,8.18,0,0,1.15,0,0,-0.03,0
32.613,14.63,8.8,51.8,14.58,0.2,-0.8,-0.2,0,132.73,225,0,1179,37,4,77,16.03,12,12.3,7.8,230,2233.6,2232.1,2.79,2000,5.65,8.7,18,20.2,20.2,15.8,18.3,20.2,-3,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,12.1,8.6,8.25,0,0,1.12,0,0,-0.03,0
32.738,14.63,10.8,51.8,14.46,0.2,-0.8,-0.2,0,132.91,225,0,1179,37,4,77,15.86,12.8,13.7,8.3,230,2224.6,2228.1,2.79,2006,5.96,9.3,23.9,27.5,23,24.5,22.4,23,2,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,16.1,11.9,9.83,0,0,0.82,0,0,-0.03,0
32.851,14.63,12.9,51.8,14.44,0.2,-0.8,-0.2,0,132.73,225,0,1179,37,4,77,15.63,18.8,19.7,12.4,230,2248.1,2266.4,2.79,2002,6.61,12.8,21,21.5,21,21,21,21.5,22,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,19.8,14.1,12.72,0,0,0.68,0,0,-0.03,0
32.978,14.63,12.9,51.8,14.54,0.2,-0.8,-0.2,0,132.91,225,0,1179,37,4,77,15.38,19.5,20.6,13.1,230,2309.9,2295.4,2.81,2019,7.12,13.5,22,21.5,22,22,22,22,30,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,20.2,14.3,13.66,0,0,0.66,0,0,-0.03,0
33.093,14.63,12.2,51.8,14.58,0.2,-0.7,-0.2,0,132.73,225,0,1180,37,4,77,14.99,20.2,20.7,12.9,230,2322.3,2302.3,2.81,1975,6.43,13.6,21.5,21.5,21.5,21.5,21.5,21.5,32,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,19.6,13.3,13.48,0,0,0.7,0,0,-0.03,0
33.223,14.63,11.9,51.8,14.58,0.2,-0.7,-0.2,0,132.73,225,0,1180,37,4,77,14.84,18.8,19.4,12.2,230,2302.9,2300.3,2.73,1976,6.32,12.8,21,21,21,21,21,21,30,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,19.2,13.2,13,0,0,0.71,0,0,-0.03,0
33.322,14.63,11.9,51.8,14.54,0.2,-0.7,-0.2,0,132.91,225,0,1180,37,4,77,14.53,18.8,19.4,12.3,230,2293.9,2297.4,2.79,1972,4.83,12.7,21,21,21,21,21,21,28,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,19.4,13.2,12.87,0,0,0.71,0,0,-0.03,0
33.430,14.63,11.9,51.8,14.52,0.2,-0.8,-0.2,0,132.73,225,0,1182,37,4,77,14.48,19.5,19.4,12.4,230,2290.4,2295.7,2.7,1974,4.74,12.8,21,21,21,21,21,21,30,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,19.7,13.3,12.92,0,0,0.72,0,0,-0.03,0
33.531,14.63,11.9,51.8,14.58,0.2,-0.7,-0.2,0,132.73,225,0,1182,37,4,77,14.5,19.5,19.6,12.5,230,2286.1,2293.9,2.84,1970,4.73,13,21,21,21,21,21,21,30,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,19.8,13.3,12.97,0,0,0.73,0,0,-0.03,0
33.670,14.63,11.9,51.8,14.54,0.2,-0.8,-0.2,0,132.73,225,0,1182,37,4,77,14.44,19.5,19.6,12.6,230,2292.5,2292.8,2.87,1967,4.25,13,21,21,21,21,21,21,30,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,19.8,13.3,12.96,0,0,0.74,0,0,-0.03,0
33.789,14.63,11.9,51.8,14.54,0.2,-0.8,-0.2,0,132.73,225,0,1184,37,4,77,14.31,19.5,19.6,12.4,230,2291.6,2291.6,2.87,1964,3.5,12.9,21,21,21,21,21,21,30,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,19.7,13.3,12.96,0,0,0.75,0,0,-0.03,0
33.902,14.63,11.9,51.8,14.52,0.2,-0.8,-0.2,0,132.73,225,0,1184,37,4,77,14.25,19.5,19.6,12.5,230,2291,2290.7,2.87,1962,2.98,12.8,21,21,21,21,21,21,30,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,19.7,13.3,12.95,0,0,0.75,0,0,-0.03,0
34.015,14.63,11.9,51.8,14.52,0.2,-0.8,-0.2,0,132.55,225,0,1184,37,4,77,14.21,19.5,19.7,12.5,230,2287.8,2289.6,2.81,1960,2.4,12.9,21,21,21,21,21,21,30,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,19.7,13.3,12.95,0,0,0.75,0,0,-0.03,0
34.130,14.63,11.9,51.8,14.54,0.2,-0.8,-0.2,0,132.55,225,0,1184,37,4,77,14.17,19.5,19.7,12.4,230,2290.4,2288.7,2.79,1959,1.61,12.8,21,21,21,21,21,21,30,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,19.7,13.3,12.93,0,0,0.76,0,0,-0.03,0
34.262,14.63,12.2,51.8,14.5,0.2,-0.8,-0.2,0,132.19,225,0,1184,37,4,77,14.12,19.5,20.3,12.7,230,2294.5,2287.8,2.87,1956,0.71,13.1,21,21,21,21,21,21,30,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,20.1,14.1,13.32,0,0,0.72,0,0,-0.03,0
34.369,14.63,13.7,51.8,14.52,0.2,-0.8,-0.2,0,132.19,225,0,1184,37,4,77,14.1,21,21.8,13.6,230,2292.8,2296.5,2.87,1956,-0.36,13.6,21.5,21.5,21.5,21.5,21.5,21.5,34,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,21.3,14.8,13.98,0,0,0.69,0,0,-0.03,0
34.502,14.63,18.9,51.8,14.4,0.2,-0.8,-0.2,0,132.01,225,0,1184,37,4,75,14.11,23.2,23.2,14.7,230,2306.7,2313.9,2.73,1964,-1.17,14,21.5,21.5,21.5,21.5,21.5,21.5,38,189,100,0,1,0,0.1,0.2,1,0,0,0,0,0,0,30,0,0,47.5,33.3,21.24,0,0,0.38,0,0,-0.03,0
34.611,14.63,54.3,51.8,14.24,-0.1,-1.1,0,1.3,132.19,225,0,1186,37,4,77,14.19,60,76.4,40.3,230,2483.3,2545.1,2.17,2090,0.01,36.1,19,18.5,18.5,20.5,19,18.5,131,189,100,45.25,1.13,5.5,8.5,0.6,1,0,0,0,0,0,0,30,0,0,65,89.6,55.08,0,0,4,0.28,0,7.66,0
34.742,14.63,87.4,51.8,14.22,0.1,-0.1,9.1,10.7,132.01,225,0,1186,37,4,75,14.06,68.2,155.5,48.8,230,2698.6,2683.2,1.93,2157,0.01,92.8,15.5,14,15,14,15,14.5,206,189,100,71.38,1.79,17.8,20.2,5.8,1,0,0,0,0,0,0,30,0,0,77.6,139.4,112.61,0,0,2.21,0.98,0,13.4,0
34.851,14.63,100,51.8,14.52,0.6,0.3,18,18.7,131.83,225,0,1189,37,4,75,14.86,80.2,205.7,51.8,230,2838.1,2756.3,1.67,2006,1.24,97.7,12.5,12,12.5,12,12.5,12.5,240,189,100,5.62,2.17,19.3,22.9,9.4,1,0,0,0,0,0,0,30,0,0,83.1,141.7,132.01,0,0,2.16,0.89,0,12.64,0
35.029,14.63,100,51.8,14.44,1,0.7,18.7,19.5,131.83,225,0,1189,37,4,75,16.39,84,210.8,56.3,230,2881,2794.3,1.58,2070,11.9,98,12.5,12.5,12.5,12.5,12.5,12.5,267,189,100,-1.62,2.34,19.7,25.2,12.2,1,0,0,0,0,0,0,30,0,0,87.5,147.8,146.77,0,0,1.91,0,0,13.02,0
35.161,14.63,100,51.8,14.6,1.8,1.5,18.2,19.8,131.47,225,0,1195,37,4,75,14.92,88.5,213.9,60.3,230,2868.9,2830,1.58,2109,13.64,98,12,12.5,12,12.5,12,12.5,284,189,100,-1.38,2.38,20.1,26.4,13,1,0,0,0,0,0,0,30,0,0,91.8,152.6,151.96,0,0,1.76,0,0,13.36,0
35.271,14.63,100,51.8,14.5,2.5,2.2,18,20.2,131.11,225,0,1200,37,4,75,14.55,93,217.1,64.4,230,2887.1,2846.2,1.61,2146,12.08,98,12.5,12.5,12.5,12.5,12.5,12.5,302,189,100,-1,2.4,20.4,27.4,13.7,1,0,0,0,0,0,0,30,0,0,95.4,156.8,156.36,0,0,1.69,0,0,13.7,0
35.415,14.63,100,51.8,14.46,3.1,2.8,17.8,20.6,130.57,225,0,1204,37,4,75,14.62,96.8,220.1,68,230,2894.1,2856.7,1.67,2176,12.97,97.9,12,12,12,12,12,12,316,189,100,-0.75,2.44,21,29.1,15,1,0,0,0,0,0,0,30,0,0,100.2,161.9,161.39,0,0,1.65,0,0,14.06,0
35.531,14.63,100,51.8,14.46,3.8,3.5,17.5,21.1,130.39,225,0,1204,37,4,75,14.64,102,221.5,73.3,230,2877,2865.7,1.67,2216,13.52,97.9,11.5,11.5,11.5,11.5,11.5,11.5,336,189,100,-1.38,2.47,21.3,30.2,15.9,1,0,0,0,0,0,0,30,0,0,104.2,165.4,165.3,0,0,1.62,0,0,14.31,0
35.651,14.63,100,51.8,14.46,4.4,4.1,17.2,21.4,130.21,225,0,1206,37,4,75,14.61,105.8,223.4,77.1,230,2888,2871.2,1.67,2252,13.74,97.9,11.5,11,11,11.5,11,11.5,348,189,100,-2.75,2.49,21.4,31.1,16.4,1,0,-3,0,0,0,0,30,0,0,108.9,169.7,169.42,0,0,1.56,0,0,14.67,0
35.769,14.63,100,51.8,14.44,5.2,4.8,16.6,21.4,129.67,225,0,1209,37,4,75,14.62,111,225,82.1,230,2899,2876.4,1.61,2301,14,97.9,10.5,8,10.5,11,10.5,10.5,366,189,100,-3.75,2.5,21.5,31.8,16.7,1,0,-3,0,0,0,0,30,0,0,113.6,173.9,173.71,0,0,1.5,0,0,15.1,0
35.893,14.63,100,51.8,14.44,5.7,5.4,16.1,21.5,129.49,225,0,1209,37,4,75,14.6,114.8,226.5,86.5,230,2874.4,2879.9,1.55,2341,14.13,97.9,10,7,10,10,10,10,378,189,100,-3.5,2.51,21.6,32.7,17,1,0,-3,0,0,0,0,30,0,0,118,179.4,178.41,0,0,1.44,0,0,15.63,0
36.011,14.63,100,51.8,14.44,6.6,6.2,15.4,21.6,129.49,225,0,1211,37,4,73,14.52,120,228.7,92.4,230,2897.3,2883.4,1.46,2390,13.93,98,10,7,9.5,10,10,10,395,189,100,-3.75,2.51,21.7,34,17.9,1,0,-3,0,0,0,0,30,0,0,122.5,184,183.44,0,0,1.41,0,0,16.11,0
36.142,14.63,100,51.8,14.4,7.3,6.9,14.7,21.7,129.31,226,0,1211,37,4,73,14.48,124.5,230.1,97.7,230,2893.5,2885.7,1.52,2437,13.64,98,9,6.5,9,9,9,9,411,189,100,-3.62,2.52,21.8,35.4,18.8,1,0,-2.7,0,0,0,0,30,0,0,128,190.1,188.83,0,0,1.38,0,0,16.61,0
36.255,14.63,100,51.8,14.38,8.2,7.8,14,21.8,129.49,226,0,1211,37,4,73,14.52,129.8,232.6,104.2,230,2906.6,2887.7,1.43,2478,13.19,98,8.5,5.8,8.5,8.5,8.5,8.5,428,189,100,-3.75,2.53,21.8,36.8,19.6,1,0,-4.2,0,0,0,0,30,0,0,133,195.7,194.2,0,0,1.36,0,0,17.12,0
36.500,14.63,100,51.8,14.4,9,8.6,13.2,21.8,129.67,226,0,1213,37,4,73,14.53,135,234,110.3,230,2907.4,2889.4,1.32,2544,12.78,98,8,3.8,8,8,8,8,445,189,100,-5.25,2.54,21.8,39.8,21.6,1,0,-4.2,0,0,0,0,30,0,0,143.8,206.8,205.31,0,0,1.33,0,0,18.21,0
36.614,14.63,100,51.8,14.38,11,10.5,11.3,21.8,130.39,226,0,1213,37,4,73,14.6,146.2,236.5,124.3,230,2917.9,2891.5,1.46,2638,13.2,97.9,7,2.8,7,7,7,7,476,189,100,-7,2.54,21.8,41.4,22.7,1,0,-4.2,0,0,0,0,30,0,0,150,212.5,210.49,0,0,1.32,0,0,18.75,0
36.747,14.63,100,51.8,14.32,12.3,11.8,10.1,21.8,130.93,226,0,1213,37,4,73,14.7,153,238.1,133.6,230,2925.1,2892.6,1.41,2700,13.65,98,6.5,2.3,6.5,6.5,6.5,6.5,496,189,100,-7.75,2.54,21.8,43.7,24.2,1,0,-3.8,0,0,0,0,30,0,0,158.4,220.1,217.71,0,0,1.33,0,0,19.52,0
36.862,14.63,100,51.8,14.4,14,13.3,8.5,21.8,132.55,226,0,1211,37,4,73,14.66,162,240.5,145.2,230,2937.9,2893.8,1.41,2778,13.85,98,6.5,2.7,6.5,6.5,6.5,6.5,524,189,100,-8.88,2.54,21.8,46.2,25.9,1,0,-3.8,0,0,0,0,30,0,0,167.9,229.1,225.26,0,0,1.33,0,0,20.33,0
36.981,14.63,100,51.8,14.4,15.7,15,6.9,21.8,133.45,226,0,1209,37,4,73,14.61,172.5,241.7,158.3,230,2935,2894.7,1.38,2842,13.72,98,6,2.2,6,5.5,6,6,543,189,100,-10.88,2.54,21.8,44.9,27.7,1,0,-3.8,0,0,0,0,30,0,0,179.9,235.9,232.24,0,0,1.24,0,0,17.21,0
37.090,14.63,100,51.8,14.44,17.7,16.9,5,21.8,134.53,226,0,1209,37,4,73,14.53,185.2,242,174.2,230,2961.7,2894.7,1.32,2926,13.31,98,5,0.7,5,4.5,5.5,5,562,189,100,-14.12,2.55,21.8,40.2,29.3,1,0,-3.4,0,0,0,0,30,0,0,194.1,242.9,238.65,0,0,1.06,-0.49,0,11.37,0
37.222,14.63,100,51.8,14.38,20.4,19.5,2.5,21.8,135.61,226,0,1206,37,4,73,14.37,191.2,242.4,195.4,230,2983.1,2894.7,1.29,3019,12.66,98,4.5,1.1,4.5,4.5,4.5,4.5,586,189,96.1,-14.75,2.55,22,32.3,31.4,1,0,-3.4,0,0,0,0,30,0,0,211.2,254.3,247.31,0,0,0.81,-0.72,0.1,1.58,0
37.330,14.63,100,51.8,14.38,19.4,20,1.6,22.1,137.23,226,0,1206,37,4,73,14.32,191.2,243,203.6,230,2984,2894.7,9.82,3112,11.94,98,5,1.6,5,5.5,5,5,610,189,94.9,18.75,2.56,22,43.3,33,1,0,-3.4,0,0,0,0,30,0,0,196.8,260.7,255.96,0,0,1.03,1.24,0.2,9.02,0
37.443,14.62,100,51.8,14.36,19,18.6,3.3,22.1,139.39,226,0,1200,37,4,72,13.98,191.2,243,198.7,230,2967.8,2894.7,2.75,3103,10.64,98,5,1.6,5,5,5,5,583,189,100,-8.88,2.57,22.2,40.8,34.1,1,0,-3,0,0,0,0,30,0,0,202.9,265.1,261.95,0,0,0.92,-0.42,0.2,7.11,0
37.583,14.62,100,51.8,14.46,21.6,21,1.3,22.3,143.89,226,0,1200,37,4,72,14.26,191.2,243.7,219.3,230,2920.2,2894.7,10.88,3250,10.32,98,5.5,2.5,5.5,5.5,5.5,5.5,607,189,90,11.5,2.58,22.4,41.1,35.8,1,0,-3,0,0,0,0,30,0,0,203.8,275.3,270.32,0,0,0.87,0.85,0.5,4.47,0
37.691,14.62,100,51.8,14.38,19.4,19.3,2.8,22.4,146.59,226,0,1195,37,4,72,14.06,191.2,243.9,213.5,230,2943.7,2894.7,5.39,3290,9.8,98,6,3,6,6,6,6,604,189,100,0.12,2.59,22.5,47,37.2,1,0,-3,0,0,0,0,30,0,0,202.1,279.3,276.67,0,0,0.97,0,0.6,9.8,0
37.830,14.62,100,51.8,14.38,21.8,20.9,1.8,22.5,149.65,226,0,1188,37,4,72,13.98,191.2,244.3,229.1,230,2897.6,2894.7,5.63,3384,8.93,98,6,3,6,6,6,6,604,189,92.9,2.5,2.61,22.7,42.6,39.9,1,0,-2.7,0,0,0,0,30,0,0,209.2,289.5,284.9,0,0,0.84,0.23,0.9,2.52,0
37.943,14.62,100,51.8,14.32,20.3,20.4,2.1,22.5,152.71,226,0,1188,37,4,72,14.03,191.2,244.7,230.9,230,2897.3,2894.7,6.8,3442,8.75,98,6,3.3,6,6,6,6,613,189,99.8,2.62,2.62,22.8,49.7,42.3,1,0,-2.7,0,0,0,0,30,0,0,206.8,294.2,291.79,0,0,0.96,0.35,1.1,7.05,0
38.082,14.62,100,51.8,14.46,22.5,21.7,1.3,22.5,159.01,226,0,1182,37,4,72,13.76,191.2,245,246.3,230,2887.4,2894.7,6.42,3546,7.67,98,6.5,3.8,6.5,6.5,6.5,6.5,619,189,94.3,-4.62,2.63,23,46.2,45.4,1,0,-2.7,0,0,0,0,30,0,0,219.2,303.1,300.06,0,0,0.86,-0.2,1.4,1.03,0
38.189,14.62,100,51.8,14.36,22.4,22.4,0.5,22.5,162.61,226,0,1177,37,4,72,13.78,191.2,245,256.7,230,2866.8,2894.7,8.24,3628,6.89,98,7,4.3,7,7,7,7,642,189,93.6,1.88,2.64,23.2,48.7,46.9,1,0,-2.3,0,0,0,0,30,0,0,217.7,309.4,303.46,0,0,0.89,0.09,1.6,1.65,0
38.313,14.62,100,51.8,14.26,22.3,22.2,0.9,22.5,166.03,226,0,1177,37,4,72,13.75,191.2,244.4,261.1,230,2878.4,2894.7,6.98,3717,6.34,98,7.5,5.2,7.5,7.5,7.5,7.5,647,189,96.4,-1.25,2.66,23.3,49.8,48.1,1,-3,-2.3,0,0,0,0,30,0,0,218.9,314.5,306.15,0,0,0.89,-0.09,1.9,1.85,0
38.424,14.62,100,51.8,14.32,23.1,22.5,0.6,22.5,169.45,226,0,1173,37,4,72,13.62,191.2,243,269.8,230,2885.4,2894.7,6.74,3796,5.49,98,5.5,6.2,8,8.5,8,8,648,189,94.7,-2.75,2.67,23.5,48.9,48.5,1,-3,-2.3,0,0,-3,-3,30,0,0,223.4,320,309.09,0,0,0.86,-0.17,2.1,0.6,0
39.914,14.62,100,51.8,14.3,23.7,22.5,0.6,22.5,193.57,228,0,1189,37,4,72,13.5,191.2,240.8,303.6,230,2867.7,2894.7,8.59,4242,2.54,98,7.3,8.5,7.3,7.3,7.3,7.3,650,189,93.3,-2,2.85,24.6,55.5,55.1,1,-4.9,-3.8,-5.3,-5.3,-4.9,-4.9,30,0,0,225.3,400.8,388.43,-0.8,0,0.77,-0.14,4,0.48,0
40.034,14.62,100,51.8,14.3,24.7,22.5,0,22.5,221.47,228,0,1303,37,4,72,13.25,191.2,240,355.3,230,2838.7,2894.7,9.15,4874,0.09,98,6.1,7.2,5.7,5.7,6.1,6.1,636,189,92,-2.5,2.86,24.6,55.2,55.6,1,-4.5,-3.8,-5.3,-4.9,-4.9,-4.9,30,0,0,227.3,407.8,396,-0.8,0,0.75,-0.09,4,-0.3,0
40.158,14.62,100,51.8,14.4,24.9,22.5,-0.4,22.5,227.59,228,0,1303,37,4,72,13.16,191.2,239.7,364.1,230,2831.1,2894.7,9.41,4944,-0.4,98,6.5,7.2,5.7,6.1,6.1,6.1,645,189,91.4,-2.25,2.87,24.6,54.3,56,1,-4.5,-3.8,-5.3,-4.9,-4.5,-4.5,30,0,0,228.5,413.2,403.32,-0.9,0,0.73,-0.1,4,-1.59,0
40.290,14.62,100,51.8,14.44,25.5,22.5,-0.6,22.5,230.29,228,0,1332,37,4,72,13.1,191.2,239.3,369.6,230,2810.5,2894.7,9.88,5014,-0.85,98,6.5,7.2,6.1,6.1,6.5,6.5,648,189,90.9,0.62,2.88,24.5,55,56.3,1,-4.5,-3.4,-4.9,-4.9,-4.5,-4.5,30,0,0,227.3,419.5,410.98,-0.9,0,0.73,0,3.9,-1.37,0
40.389,14.62,100,51.8,14.38,24.6,22.5,-0.4,22.5,233.35,228,0,1360,37,4,72,13.02,191.2,238.7,372.7,230,2815.8,2894.7,10.2,5095,-1.41,98,6.5,7.6,6.1,6.1,6.5,6.5,637,189,91.2,1,2.88,24.6,55.8,56.6,1,-4.2,-3.4,-4.9,-4.5,-4.5,-4.5,30,0,0,225.9,423.8,417.25,-0.9,0,0.73,0,3.8,-0.82,0
40.527,14.62,100,51.8,14.32,24.4,22.5,-0.3,22.5,235.69,228,0,1360,37,4,73,12.97,191.2,238.5,374.3,230,2877.8,2894.7,10.26,5149,-1.88,98,6.8,7.6,6.1,6.5,6.5,6.5,627,189,91.4,0.75,2.89,24.5,56.6,56.9,1,-4.2,-3.4,-4.9,-4.5,-4.5,-4.5,30,0,0,224.4,428.7,423.21,-1,0,0.73,0,3.8,-0.33,0
40.643,14.62,100,51.8,14.32,24.9,22.5,-0.1,22.5,238.39,228,0,1391,37,4,73,12.97,191.2,237.6,378.6,230,2944.6,2894.7,10.14,5258,-2.5,98,6.8,7.6,6.1,6.5,6.8,6.8,616,189,91.6,0.38,2.89,24.5,57.1,57.3,1,-4.2,-3.4,-4.5,-4.5,-4.2,-4.2,30,0,0,223.3,433.6,430.5,-1,0,0.73,0,3.8,-0.15,0
40.753,14.62,100,51.8,14.36,24.4,22.5,-0.1,22.5,243.43,228,0,1391,37,4,73,12.96,191.2,237,381.6,230,3000.5,2894.7,10.05,5299,-2.9,98,6.8,8,6.5,6.5,6.8,6.8,610,189,91.6,-0.12,2.89,24.5,57.4,57.5,1,-3.8,-3,-4.5,-4.2,-4.2,-4.2,30,0,0,223.4,438.1,435.98,-1.1,0,0.73,0,3.8,-0.16,0
40.883,14.62,100,51.8,14.32,24.6,22.5,-0.2,22.5,245.59,228,0,1420,37,4,73,12.99,191.2,236.2,387.5,230,2982,2894.7,10.14,5399,-2.96,98,7.2,8,6.5,6.8,6.8,6.8,604,189,91.2,-0.62,2.89,24.6,57.2,57.8,1,-3.8,-3,-4.5,-4.2,-4.2,-4.2,30,0,0,223.3,443.4,442.29,-1.1,0,0.72,0,3.7,-0.65,0
41.015,14.62,100,51.8,14.36,25.3,22.5,-0.4,22.5,247.93,228,0,1447,37,4,75,13,191.2,235.6,393.3,230,2944,2894.7,10.11,5470,-3.11,98,7.2,8,6.5,6.8,7.2,7.2,601,189,90.9,-1.25,2.89,24.6,56.9,58.2,1,-3.8,-3,-4.2,-4.2,-3.8,-3.8,30,0,0,223.5,447.6,447.92,-1.1,0,0.71,-0.04,3.7,-1.25,0
41.131,14.62,100,51.8,14.38,25.5,22.5,-0.5,22.5,249.91,226,0,1447,37,4,75,12.93,191.2,234.6,397.8,230,2931.5,2894.7,10.47,5550,-3.31,98,7.7,8.8,7.3,7.3,7.7,7.7,602,189,90.5,0,2.89,24.6,57.3,58.6,1,-3.8,-2.7,-4.2,-4.2,-3.8,-3.8,30,0,0,221.9,451.1,453.74,-1.2,0,0.7,0,3.6,-1.33,0
41.259,14.62,100,51.8,14.36,25.3,22.5,-0.5,22.5,252.43,226,0,1472,37,4,75,12.91,191.2,233.2,399.3,230,2935.9,2894.7,10.61,5604,-3.4,97.9,8.1,8.8,7.3,7.7,7.7,7.7,592,189,90.6,1.12,2.89,24.6,58.1,59.1,1,-3.4,-2.7,-4.2,-3.8,-3.8,-3.8,30,0,0,220,454,457.93,-1.2,0,0.71,0.01,3.6,-0.99,0
41.382,14.62,100,51.8,14.32,24.8,22.5,-0.3,22.5,257.83,226,0,1497,37,4,77,12.9,191.2,231.6,400.7,230,2951.8,2894.7,10.47,5670,-3.48,98,8.1,8.8,7.8,7.7,8.6,8.6,582,189,91,-0.88,2.9,24.6,58.5,59.6,1,-3.4,-2.7,-3.8,-3.8,-3.4,-3.4,30,0,0,219,457.4,463.69,-1.2,0,0.71,-0.01,3.5,-1.09,0
41.502,14.62,100,51.8,14.36,25.4,22.5,-0.5,22.5,259.27,225,0,1497,37,4,77,12.81,191.2,230.2,404.9,230,2936.4,2894.7,10.55,5770,-3.6,98,8.6,9.3,8.2,8.2,8.6,8.6,583,189,90.8,0.75,2.9,24.7,59.1,60.1,1,-3.4,-2.3,-3.8,-3.8,-3.4,-3.4,30,0,0,217.5,462.1,468.16,-1.2,0,0.71,0,3.5,-1.03,0
41.610,14.62,100,51.8,14.32,25.2,22.5,-0.3,22.5,261.97,225,0,1521,37,4,77,12.78,191.2,230,407,230,2935,2894.7,10.59,5810,-3.71,98,8.6,9.7,8.2,8.6,8.6,8.6,580,189,91.1,0.5,2.9,24.8,59.9,60.6,1,-3,-2.3,-3.8,-3.4,-3.4,-3.4,30,0,0,216.9,466.4,472.52,-1.3,0,0.71,0,3.4,-0.69,0
41.752,14.62,100,51.8,14.32,25.6,22.5,-0.3,22.5,264.13,223,0,1521,37,4,77,12.78,191.2,230,410.4,230,2921.6,2894.7,10.5,5878,-3.68,97.9,9,9.7,8.2,8.6,8.6,8.6,578,189,91.4,-0.12,2.91,24.9,60.5,61.1,1,-3,-2.3,-3.8,-3.4,-3,-3,30,0,0,217.5,471.1,477.07,-1.3,0,0.71,0,3.4,-0.61,0
41.866,14.62,100,51.8,14.26,25.2,22.5,-0.4,22.5,267.73,223,0,1542,37,4,79,12.73,191.2,230,417.6,230,2912.7,2894.7,10.47,5957,-3.85,98,9,9.7,8.6,8.6,9,9,580,189,91.4,-1.12,2.91,25.1,60.5,61.8,1,-3,-1.9,-3.4,-3.4,-3,-3,30,0,0,218.1,477.6,483.19,-1.3,0,0.7,-0.03,3.3,-1.21,0
41.990,14.62,100,51.8,14.32,25.4,22.5,-0.5,22.5,269.89,221,0,1562,37,4,79,12.7,191.2,229.9,423,230,2905.4,2894.7,10.44,6020,-4.07,98,9.5,9.7,8.6,9.1,9.5,9.5,582,189,91.4,-1.38,2.92,25.1,60.8,62.4,1,-2.7,-1.9,-3.4,-3,-3,-3,30,0,0,218.2,481.2,488.48,-1.3,0,0.7,-0.05,3.3,-1.53,0
42.111,14.62,100,51.8,14.32,26.1,22.5,-0.7,22.5,271.51,221,0,1562,37,4,79,12.68,191.2,228.3,427.1,230,2899,2894.7,10.47,6090,-4.45,98,9.8,10.6,9.1,9.5,9.5,9.5,583,189,90.9,-1.5,2.92,25,60.8,62.9,1,-2.7,-1.9,-3.4,-3,-2.7,-2.7,30,0,0,218.1,484.2,493.67,-1.3,0,0.7,-0.06,3.2,-2.05,0
