Time(s),RPM,MAF,LOAD,FUEL,TPS,VSS(MPH),ECT(F),IAT(F),OIL(F),IGN,VANOS(IN),VANOS(OUT),LAMB1,LAMB2,LAMI1,LAMI2,BKSW
0.03,1246,23.8,0,1.093,0,0,190.04,131.9,159.26,27.2,144.9,126.7,1.005737,1.005737,0,0,0
0.15,1206,22.9,0,0.991,0,0,190.04,131.9,159.44,26.8,145,126.6,1.00592,1.00592,0,0,0
0.27,1113,22.6,0,1.015,0,0,189.86,131.72,159.62,24.2,145,126.6,1.007751,1.008057,0,0,0
0.4,1000,22.8,0,1.13,0,0,190.04,131.72,159.8,18.6,145,126.5,1.01123,1.010925,0,0,0
0.52,915,21.8,0,1.2,0,0,189.86,131.72,159.98,16.2,143.9,126.4,1.013123,1.013306,0,0,0
0.63,873,21.5,0,1.259,0,0,190.04,131.54,160.34,16.1,140.8,126.5,1.01416,1.014099,0,0,0
0.75,823,21.1,0,1.309,0,0,189.86,131.54,160.52,16.1,140.1,126.5,1.014099,1.014038,0,0,0
0.87,781,20.5,0,1.309,0,0,190.04,131.54,160.7,16.2,139.6,126.5,1.013794,1.013672,0,0,0
1.07,764,20.7,0,1.351,0,0,190.04,131.54,160.88,22.6,139.1,126.5,1.013306,1.013367,0,0,0
1.2,767,20.3,0,1.405,0,0,190.04,131.36,161.24,25.1,138.3,126.4,1.013245,1.013367,0,0,0
1.32,770,20.5,0,1.428,0,0,190.04,131.36,161.42,23.3,137.9,126.4,1.013245,1.013184,0,0,0
1.43,757,20.8,0,1.454,0,0,190.04,131.18,161.78,25.5,137.4,126.4,1.012756,1.012695,0,0,0
1.55,764,21.3,0,1.482,0,0,190.04,131.18,161.96,25.5,137,126.5,1.012695,1.012817,0,0,0
1.67,770,21.3,0,1.482,0,0,190.04,131.18,162.14,23.1,136.5,126.5,1.012634,1.012756,0,0,0
1.8,761,21.4,0,1.468,0,0,190.04,131,162.32,19.9,139.4,126.4,1.012512,1.012451,0,0,0
1.92,769,21.8,0,1.477,0,0,189.86,131,162.5,21.2,145.1,126.4,1.012329,1.012451,0,0,0
2.03,768,21.8,0,1.487,0,0,189.86,130.82,162.86,19.4,145.2,126.4,1.012268,1.012207,0,0,0
2.15,765,21.9,0,1.487,0,0,190.04,130.82,163.04,19.4,145.2,126.4,1.012268,1.01239,0,0,0
2.27,777,22,0,1.486,0,0,190.04,130.82,163.22,20.4,145.2,126.4,1.012329,1.012207,0,0,0
2.4,784,21.9,0,1.489,0,0,189.86,130.64,163.4,18.4,145.2,126.4,1.012573,1.012512,0,0,0
2.52,769,21.9,0,1.471,0,0,190.04,130.64,163.58,19.6,145.2,126.4,1.012268,1.012146,0,0,0
2.63,768,21.9,0,1.485,0,0,189.86,130.46,163.94,19.6,145.2,126.4,1.012268,1.012329,0,0,0
2.75,768,21.9,0,1.485,0,0,189.86,130.46,164.12,20.6,145.2,126.4,1.012451,1.012451,0,0,0
2.87,752,22.1,0,1.492,0,0,190.04,130.46,164.3,20.9,145.2,126.5,1.011963,1.01178,0,0,0
3,731,22.9,0,1.572,0,0,189.86,130.28,164.48,24.6,145.2,126.4,1.010742,1.010742,0,0,0
3.12,750,23.8,0,1.728,0,0,190.04,130.28,164.66,24.7,145.2,126.3,1.010498,1.010376,0,0,0
3.23,793,24.7,0,1.728,0,0,189.86,130.1,165.02,23.1,145.2,126.4,1.010437,1.010559,0,0,0
3.35,820,23.8,0,1.692,0,0,189.86,130.1,165.2,15.1,145.3,126.3,1.011597,1.01178,0,0,0
3.47,808,23.4,0,1.558,0,0,189.86,130.1,165.38,14.1,145.3,126.4,1.012146,1.012207,0,0,0
3.6,795,23.1,0,1.549,0,0,189.68,129.92,165.56,15.2,145.3,126.4,1.012024,1.011902,0,0,0
3.72,783,23,0,1.562,0,0,189.68,129.92,165.74,15.2,145.2,126.4,1.012085,1.012146,0,0,0
3.83,771,22.7,0,1.562,0,0,189.86,129.74,166.1,17.7,145.3,126.4,1.011841,1.011841,0,0,0
3.95,767,22.8,0,1.596,0,0,189.68,129.74,166.28,19.8,145.3,126.4,1.011658,1.011475,0,0,0
4.07,773,22.9,0,1.618,0,0,189.68,129.74,166.46,20.3,145.2,126.4,1.011536,1.011414,0,0,0
4.28,780,23.3,0,1.568,0,0,189.68,129.74,166.64,18.9,145.2,126.3,1.011414,1.011414,0,0,0
4.4,788,24.4,0,1.588,0,0,189.68,129.56,167,17.6,145.3,126.4,1.010803,1.010864,0,0,0
4.52,809,24.1,0,1.575,11.4,0,189.68,129.56,167.18,18.7,145.2,126.4,1.011414,1.011536,0,0,0
4.63,833,27.7,0,1.727,13.4,0,189.68,129.38,167.54,18.7,145.2,126.4,1.010132,1.009827,0,0,0
4.75,854,30,0,1.727,14.9,0,189.68,129.38,167.72,19.6,145.2,126.4,1.008667,1.008728,0,0,0
4.87,924,32.4,0,2.057,16,0,189.68,129.38,167.9,20.4,145.2,126.4,1.008667,1.008545,0,0,0
5,1010,35.1,0,2.1,16.8,0,189.68,129.2,168.08,21,145.3,126.4,1.007874,1.007874,0,0,0
5.12,1077,36.6,0,2.051,18.1,0,189.68,129.2,168.26,21.7,145.3,126.3,1.007385,1.007385,0,0,0
5.23,1139,40.3,0,2.115,19.6,0,189.5,129.2,168.62,22.9,145.3,126.3,1.006714,1.006653,0,0,0
5.35,1188,44.1,0,2.248,20.4,0,189.5,129.02,168.8,24.7,145.3,126.3,1.006165,1.006104,0,0,0
5.48,1238,48,0,2.407,20.4,0,189.5,129.02,168.98,25.2,145.3,126.2,1.005859,1.005859,0,0,0
