#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: Subaru BRZ (DEMO)
#VIN: 00000000000000000
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01G
#Ecu 1 RaceROM version: 24256
#Ecu 1 programming dongle ID: 654001
#Ecu 1 programming date: 2016-10-20T18:01:27
#Ecu 1 programming count: 10
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°F),CPS voltage (V),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Injection End DI to Spark (ms),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (psi),Mapswitch Mode (mode),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Airflow (g/s),PI Duty (%),Throttle Angle (°),Vehicle Speed (mph)
0.000,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,183,3445,13.2,6.30,0.00,6.30,12.13,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.40,5.92,0,0.0,50
0.035,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.11,183,3425,13.3,5.96,0.00,5.96,12.18,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.38,5.92,0,0.0,50
0.071,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.11,183,3425,13.3,5.88,0.00,5.88,12.18,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.38,6.19,0,0.0,50
0.108,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.11,183,3420,13.3,5.88,0.00,5.88,12.21,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.40,6.19,0,0.0,49
0.143,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.11,183,3420,13.4,5.99,0.00,5.99,12.23,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.40,5.46,0,0.0,49
0.178,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.11,183,3421,13.4,5.99,0.00,5.99,12.23,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.32,5.46,0,0.0,49
0.214,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.11,183,3406,13.5,5.87,0.00,5.87,12.27,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.32,5.56,0,0.0,49
0.250,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.11,183,3406,13.5,5.87,0.00,5.87,12.27,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.34,5.18,0,0.0,49
0.285,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.11,183,3394,13.5,6.81,0.00,6.81,12.29,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.32,5.18,0,0.0,49
0.321,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.11,183,3394,13.5,5.81,0.00,5.81,12.29,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.32,5.06,0,0.0,49
0.356,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.11,183,3396,13.5,5.81,0.00,5.81,12.33,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.32,5.06,0,0.0,49
0.391,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.11,183,3396,13.6,5.80,0.00,5.80,12.33,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.32,4.18,0,0.0,49
0.426,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.11,183,3388,13.6,5.80,0.00,5.80,12.36,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.32,4.18,0,0.0,48
0.462,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.10,183,3388,13.7,5.34,0.00,5.34,12.36,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.32,4.46,0,0.0,48
0.497,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.10,183,3371,13.7,5.34,0.00,5.34,12.36,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.40,4.46,0,0.0,48
0.532,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.10,183,3370,13.7,5.65,0.00,5.65,12.40,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.40,4.61,0,0.0,48
0.568,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.10,183,3370,13.7,5.65,0.00,5.65,12.40,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.42,6.71,0,0.0,48
0.603,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.10,183,3368,13.7,5.49,0.00,5.49,12.43,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.46,6.71,0,0.0,48
0.639,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.10,183,3368,13.8,5.63,0.00,5.63,12.43,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.46,6.73,0,0.0,48
0.676,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.10,183,3357,13.8,5.63,0.00,5.63,12.45,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.44,6.73,0,0.0,48
0.711,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.11,183,3357,13.9,5.74,0.00,5.74,12.46,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.44,6.21,0,0.0,48
0.747,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.11,183,3344,13.9,5.74,0.00,5.74,12.46,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.42,6.21,0,0.0,48
0.782,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.11,183,3334,13.9,5.77,0.00,5.77,12.48,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.42,6.28,0,0.0,48
0.820,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.11,183,3334,13.9,5.77,0.00,5.77,12.48,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.42,6.28,0,0.0,48
0.860,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.11,183,3326,14.0,5.97,0.00,5.97,12.51,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.38,6.01,0,0.0,48
0.895,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,183,3326,14.1,6.10,0.00,6.10,12.51,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.38,5.37,0,0.0,48
0.930,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,183,3311,14.1,6.10,0.00,6.10,12.52,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.36,5.37,0,0.0,48
0.965,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.11,183,3311,14.1,6.06,0.00,6.06,12.54,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.36,6.16,0,0.0,48
1.000,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.11,183,3307,14.1,6.06,0.00,6.06,12.54,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.44,6.16,0,0.0,48
1.034,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,183,3307,14.1,5.53,0.00,5.53,12.57,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.44,6.21,0,0.0,48
1.068,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,183,3304,14.1,5.53,0.00,5.53,12.57,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.44,6.21,0,0.0,48
1.103,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,183,3300,14.2,7.30,0.00,7.30,12.58,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.44,6.19,0,0.0,47
1.137,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,183,3300,14.2,7.30,0.00,7.30,12.58,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.42,6.28,0,0.0,47
1.172,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,183,3286,14.3,7.64,0.00,7.64,12.60,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.42,6.28,0,0.0,47
1.206,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,183,3286,14.3,6.00,0.00,6.00,12.60,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.42,6.19,0,0.0,47
1.243,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,183,3270,14.3,6.00,0.00,6.00,12.61,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.44,6.19,0,0.0,47
1.279,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,183,3270,14.3,5.73,0.00,5.73,12.61,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.44,5.46,0,0.0,47
1.314,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,183,3278,14.3,5.73,0.00,5.73,12.64,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.40,5.46,0,0.0,47
1.349,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,183,3278,14.5,6.33,0.00,6.33,12.64,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.40,5.79,0,0.0,47
1.384,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,183,3282,14.5,6.33,0.00,6.33,12.64,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.40,5.79,0,0.0,47
1.421,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,183,3253,14.5,7.34,0.00,7.34,12.68,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.40,5.56,0,0.0,47
1.457,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.11,183,3253,14.5,7.33,0.00,7.33,12.68,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.40,5.85,0,0.0,47
1.492,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.11,183,3246,14.5,7.33,0.00,7.33,12.70,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.44,5.85,0,0.0,47
1.528,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,183,3246,14.6,5.99,0.00,5.99,12.70,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.44,6.08,0,0.0,47
