#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.47155
#Ecu name: US BRZ Manual 2019 (ZA1JS00C)
#Ecu CALID: ZA1JS00C
#Ecu RaceROM version: 42154
#Ecu rom hash: F871BA26
#Vin: JF1ZCAD19L9700578
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
0.036,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.23,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
0.069,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.22,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
0.103,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.22,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
0.136,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.22,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
0.170,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.22,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
0.202,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.22,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
0.235,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.22,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
0.268,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.22,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
0.301,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.22,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
0.334,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.22,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
