#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: Subaru BRZ (DEMO)
#VIN: 00000000000000000
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01G
#Ecu 1 RaceROM version: 24256
#Ecu 1 programming dongle ID: 654001
#Ecu 1 programming date: 2016-10-20T18:01:27
#Ecu 1 programming count: 10
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°F),CPS voltage (V),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Injection End DI to Spark (ms),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (psi),Mapswitch Mode (mode),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Airflow (g/s),PI Duty (%),Throttle Angle (°),Vehicle Speed (mph)
0.000,0,0.0,0.0,1.00,0.00,0,0.00,190,1.60,1.64,185,5624,6.6,61.55,33.37,94.92,19.39,4,-0.8,-0.8,6.7,0.0,21.5,3,3.67,9.12,72,0.0,0.0,0.0,1,0.00,4.04,161.81,44,77.1,63
0.035,0,0.0,0.0,1.00,0.00,0,0.00,190,1.63,1.67,185,5658,6.5,63.52,34.44,97.95,19.25,4,-0.8,-0.8,6.7,0.0,21.0,3,3.94,9.80,72,0.0,0.0,0.0,1,0.00,4.08,161.81,44,77.1,64
0.070,0,0.0,0.0,1.00,0.00,0,0.00,190,1.66,1.70,185,5658,6.3,64.55,35.00,99.55,19.25,4,-0.8,-0.8,6.7,0.0,21.0,3,3.94,9.80,72,0.0,0.0,0.0,1,0.00,4.08,161.63,45,77.1,64
0.106,0,0.0,0.0,1.00,0.00,0,0.00,190,1.66,1.70,185,5714,6.3,64.55,35.00,99.55,20.02,4,-0.8,-0.8,6.7,0.0,21.0,3,3.85,9.58,72,0.0,0.0,0.0,1,0.00,4.02,161.63,45,76.9,65
0.141,0,0.0,0.0,1.00,0.00,0,0.00,190,1.65,1.72,185,5714,6.2,65.37,35.44,100.81,20.02,4,-0.8,-0.8,6.7,0.0,20.5,3,3.86,9.61,72,0.0,0.0,0.0,1,0.00,4.02,167.20,46,76.9,65
0.177,0,0.0,0.0,1.00,0.00,0,0.00,190,1.65,1.72,185,5745,6.2,65.37,35.44,100.81,20.73,4,-0.8,-0.8,6.7,0.0,20.5,3,3.86,9.61,72,0.0,0.0,0.0,1,0.00,4.06,167.20,46,77.0,65
0.213,0,0.0,0.0,1.00,0.00,0,0.00,190,1.65,1.73,187,5745,6.1,65.78,35.66,101.44,20.48,4,-0.8,-0.8,6.7,0.0,20.5,3,3.93,9.78,72,0.0,0.0,0.0,1,0.00,4.06,172.67,47,77.0,65
0.248,0,0.0,0.0,1.00,0.00,0,0.00,190,1.65,1.73,187,5794,6.1,65.78,35.66,101.44,20.48,4,-0.8,-0.8,6.7,0.0,20.5,3,3.93,9.78,72,0.0,0.0,0.0,1,0.00,4.04,172.67,47,77.0,65
0.284,0,0.0,0.0,1.00,0.00,0,0.00,190,1.56,1.75,187,5846,5.9,66.48,36.04,102.52,19.92,4,-0.8,-0.8,6.7,0.0,20.0,3,3.93,9.80,72,0.0,0.0,0.0,1,0.00,4.04,177.66,48,76.8,66
0.320,0,0.0,0.0,1.00,0.00,0,0.00,190,1.54,1.75,187,5846,5.8,66.43,36.02,102.45,19.92,4,-0.8,-0.8,6.7,0.0,20.0,3,3.93,9.80,72,0.0,0.0,0.0,1,0.00,4.08,172.67,49,76.8,66
