﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 1 91oct_95ron
12.047,14.7,23.9,1.3,0,103,2,38,14.25,-0.67,35.72,114,1206.7,3776,0.1,17.6,33.4,65,36.9,1,0,0,0,0,0,0,29.2,29.9,38.49,26.19,0.44,0
12.156,14.7,23.9,1.4,0,103,2,38,14.6,-0.67,36.36,114,1206.7,3797,0.3,17.3,33.2,64,36.6,1,0,0,0,0,0,0,29.7,30.2,38.93,25.99,0.45,0
12.274,14.7,23.9,1.5,0,103,2,38,14.87,-0.67,36.31,114,1188.2,3808,0.4,17.3,33.5,65,36.6,1,0,0,0,0,0,0,30.1,30.4,39.39,25.6,0.45,0
12.376,14.7,25.1,1.5,0,103,2,38,14.83,-0.67,38.11,114,1188.2,3830,1.1,17.6,33.5,67,36.1,1,0,0,0,0,0,0,30.8,30.9,40.18,25.26,0.46,0
12.487,14.7,25.5,1.5,0,103,2,38,14.38,-0.67,38.17,114,1188.2,3843,0.6,17.6,33.5,70,36,1,0,0,0,0,0,0,30.8,31.2,40.74,24.67,0.47,0
12.606,14.7,25.5,1.6,0,103,2,38,13.97,-0.67,38.22,114,1188.2,3864,0.6,16.9,34,69,34.2,1,0,0,0,0,0,0,29.9,30,40.41,21.9,0.47,0
12.715,14.7,23.5,1.7,0,103,2,38,14.07,-0.67,35.58,114,1206.7,3874,0.5,15.8,34.5,61,32,1,0,0,0,0,0,0,28.5,28.6,39.23,19.74,0.45,0
12.827,14.7,22.7,1.7,0,103,2,38,14.46,-0.67,35,114,1169.6,3896,0.5,15.4,35,59,30.6,1,0,0,0,0,0,0,27.8,27.9,38.38,18.32,0.44,0
12.945,14.7,22.4,1.7,0,103,2,38,14.42,-0.67,35.19,114,1113.9,3909,0.2,15.6,35.5,57,29.2,1,0,0,0,0,0,0,27.5,27.8,37.93,25.63,0.44,0
13.066,14.7,29.8,1.6,0,103,2,38,14.39,-0.67,36.08,114,1095.3,3925,0,16.2,35,61,36,1,0,0,0,0,0,0,30,29.7,38.87,24.87,0.45,0
13.176,14.7,30.6,1.6,0,103,2,38,14.39,-0.67,38.58,114,1113.9,3948,-0.5,17.1,34.5,66,35.5,1,0,0,0,0,0,0,30.5,30.9,40.42,24.42,0.47,0
13.284,14.7,30.6,1.6,0,103,2,38,13.76,-0.67,39.64,114,1151,3960,-1.8,17.7,34.5,70,35.1,1,0,0,0,0,0,0,31.5,31.6,41.59,24.16,0.48,0
13.398,14.7,22.7,1.7,0,103,2,38,13.75,-0.67,35.61,114,1169.6,3971,-2.4,15.5,35.5,62,36.9,1,0,0,0,0,0,0,25.1,24.6,38.39,29.95,0.44,0
13.506,14.7,18,1.9,0,103,2,38,14.05,-0.67,29.42,114,1151,3966,-2.6,13.2,38.5,38,40.7,1,0,0,0,0,0,0,23,23.1,35.25,30.58,0.41,0
13.615,14.7,19.6,1.8,0,103,2,38,13.94,-0.67,30.17,114,1058.2,4001,-3.5,13.4,38,40,41.2,1,0,0,0,0,0,0,23.2,23.5,33.82,29.23,0.39,0
13.724,14.7,38.4,1.7,0,103,2,38,13.93,-0.67,33.56,114,1002.5,3996,-4.1,14.8,36.5,46,37.3,1,0,0,0,0,0,0,29.4,31.8,37.49,26.41,0.43,0
13.835,14.7,60.4,1.8,0,103,2,38,14.21,-0.67,59.53,114,1039.6,4078,0,24,18.1,100,36.4,1.01,0,0,0,0,0,0,50.6,60.7,57.8,24.99,0.65,0
13.944,14.7,66.7,1.5,3.1,103,2,38,14.25,-0.67,90.83,114,1429.5,4094,0,68.6,19,202,35.8,1.24,0,0,0,0,0,0,72.1,90.3,84.76,34.46,1.82,0
14.055,14.7,72.9,2.5,7.4,103,2,38,12.38,-0.67,112.5,114,1800.8,4166,0,90.3,12.6,246,47,1.5,0,0,0,0,0,0,89.1,122.7,128.19,33.81,3.44,0
14.174,14.7,77.3,3.8,8.2,103,2,38,12.78,-0.67,139.58,114,2060.7,4265,0,94.7,13.7,318,33.5,1.59,0,0,0,0,0,0,105.4,124.8,156.39,20.68,4.61,0
14.354,14.7,77.6,6.3,7.5,103,2,38,12.82,-0.67,163.44,114,2302,4420,0,92.9,11.5,384,35.2,1.59,0,0,0,0,0,0,115.2,127.4,182.05,28.31,5.89,0
14.465,14.7,78,6.2,7.6,103,2,38,13.07,-0.67,166.42,114,2264.9,4497,0,94.4,11.5,386,36,1.6,0,0,0,0,0,0,114.6,128.1,191.38,27.22,6.5,0
14.574,14.7,79.6,6,7.5,103,2,38,13.16,-0.67,169.42,114,2227.8,4612,0,96.3,12.9,385,40.1,1.6,0,0,0,0,0,0,114.2,128.3,200.68,30.27,7.42,0
14.687,14.7,80.4,5.7,7.7,103,2,38,13.05,-0.67,171.22,114,2209.2,4691,0,97.4,13.5,382,39.3,1.62,0,0,0,0,0,0,113.1,130.1,207.83,29.76,8.29,0
14.796,14.7,82.7,5.5,8,103,2,38,12.97,-0.67,172.78,114,2209.2,4805,0,99.6,14,376,44.7,1.65,0,0,0,0,0,0,111.7,136.7,219.65,42.5,10.38,0
