﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 1 91oct_95ron
35.172,14.7,23.9,0.5,0,98,3,41,13.67,-0.67,31.94,116,1355.2,2772,-8.5,20,27.5,92,24.9,1,0,0,0,0,0,0,36.2,36.6,34.6,12.63,0.4,0
35.284,14.7,23.9,0.5,0,98,3,41,13.88,-0.67,32.58,116,1373.8,2780,-8.6,19.9,27.5,92,24.8,1,0,0,0,0,0,0,36.4,36.7,34.94,12.52,0.41,0
35.383,14.7,23.9,0.5,0,98,3,41,14.22,-0.67,32.86,116,1373.8,2790,-8.9,20.1,27,93,24.7,1,0,0,0,0,0,0,36.9,37.2,35.48,12.43,0.41,0
35.494,14.7,24.7,0.4,0,98,3,41,14.24,-0.67,33.64,116,1355.2,2799,-9.6,20.4,27,96,24.6,1,0,0,0,0,0,0,37.3,37.7,36.11,12.35,0.42,0
35.593,14.7,26.3,0.5,0,98,3,41,14.23,-0.67,34.17,116,1373.8,2804,-10.2,20.7,26.5,99,24.6,1,0,0,0,0,0,0,38.3,38.6,36.88,12.29,0.43,0
35.703,14.7,26.3,0.4,0,98,3,41,14.25,-0.67,35.22,116,1392.4,2816,-10.7,21.1,26,102,24.5,1,0,0,0,0,0,0,39.4,39.3,37.76,12.23,0.43,0
35.814,14.7,26.3,0.4,0,98,3,41,14.38,-0.67,35.81,116,1429.5,2824,-10.9,21.4,26,105,24.5,1,0,0,0,0,0,0,39.6,40,38.51,12.19,0.44,0
35.935,14.7,26.3,0.5,0,98,3,41,14.46,-0.67,36.64,116,1429.5,2839,-11.1,21.8,26,106,24.4,1,0,0,0,0,0,0,40.1,40.3,39.08,12.14,0.45,0
36.043,14.7,26.3,0.5,0,98,3,41,14.59,-0.67,36.81,116,1466.6,2847,-10.9,21.8,25.5,107,24.4,1,0,0,0,0,0,0,40.3,40.6,39.5,12.11,0.45,0
36.152,14.7,26.3,0.5,0,98,3,41,14.7,-0.67,37.33,116,1466.6,2860,-10.6,22.2,25.5,108,24.3,1,0,0,0,0,0,0,40.6,40.8,39.96,12.08,0.46,0
36.252,14.7,26.3,0.5,0,98,3,41,14.79,-0.7,37.83,116,1466.6,2870,-10.5,22.3,25.5,109,24.3,1,0,0,0,0,0,0,41,41.2,40.38,12.06,0.46,0
36.363,14.7,26.3,0.5,0,98,3,41,14.9,-0.73,37.94,116,1466.6,2882,-10,22.4,25.5,110,24.3,1,0,0,0,0,0,0,41.3,41.4,40.79,12.05,0.47,0
36.472,14.7,26.3,0.5,0,98,3,41,14.95,-0.78,38.47,116,1485.2,2892,-9.4,22.5,25.5,112,24.3,1,0,0,0,0,0,0,41.2,41.4,41.15,12.03,0.47,0
36.574,14.7,28.6,0.5,0,98,3,40,14.96,-0.8,39.44,116,1503.8,2902,-8.9,22.7,25.5,114,36,1,0,0,0,0,0,0,42.1,42.4,42.12,24.07,0.48,0
36.683,14.7,34.9,0.5,0,98,3,40,15.08,-0.82,41.47,116,1522.3,2912,-7.9,24.9,25.5,118,33.9,1,0,0,0,0,0,0,44.9,45.5,44.6,20.58,0.51,0
36.793,14.7,41.6,0.4,0.1,98,3,40,15.2,-0.84,45.56,116,1578,2932,-6.4,30.5,26,134,29.7,1.01,0,0,0,0,0,0,49.9,51.6,49.91,17.83,0.56,0
36.895,14.7,51.8,0.3,0.3,98,3,40,15.12,-0.85,52.31,116,1652.3,2964,0,41.2,24.5,156,28.3,1.04,0,0,0,0,0,0,56.7,63.5,60,27.07,0.75,0
37.003,14.7,63.1,0.4,2.2,98,3,40,14.67,-0.85,53.64,116,2005,2948,0,63.6,8.4,150,73.5,1.19,0,0,0,0,0,0,60.9,91.5,81.5,49.89,1.66,0
37.113,14.7,80.4,0.4,6.3,98,3,40,14.87,-0.85,72.56,116,2302,3016,0,88.2,5.4,191,56.5,1.45,0,0,0,0,0,0,76.6,133.1,118.13,48.14,3.34,0
37.224,14.7,91.4,1.4,12.7,98,3,40,14.62,-0.85,79.92,116,2599.1,3024,0,100.6,6.5,225,58.1,1.82,0,0,0,0,0,0,84.5,155.1,149.57,37.05,5.86,0
37.345,14.7,92.5,3.4,13.5,98,3,40,14.83,-0.85,92.28,116,2524.8,3064,0.4,100.2,7.4,274,48.6,1.95,0,0,0,0,0,0,97.5,154.8,162.33,39.87,7.81,0
37.454,14.7,93.7,5.4,12.9,98,3,40,14.25,-0.85,107.92,116,2487.7,3104,0,100,7,330,47.6,1.94,0,0,0,0,0,0,112.1,155.1,167.23,38.86,8.2,0
37.555,14.7,94.5,7.5,12.6,98,3,40,13.33,-0.85,122.44,116,2469.1,3155,0,99.9,6.4,381,47.4,1.94,0,0,0,0,0,0,125,158.9,172.77,39.61,8.73,0
37.662,14.7,96.9,9.6,13.1,98,3,40,12.92,-0.85,137.56,116,2450.6,3187,0,99.9,3.9,423,44.7,1.95,0,0,0,0,0,0,137.9,160,177.18,23.33,9.25,0
37.773,14.7,98.8,11.8,13.1,98,3,40,12.87,-0.85,152.25,116,2450.6,3266,0,99.9,4.9,480,33.9,1.96,0,0,0,0,0,0,145.1,160,180.6,35.18,9.65,0
37.882,14.7,99.6,11.7,13.2,98,3,40,13.28,-0.85,150.72,116,2469.1,3288,0,99.9,4.9,473,45.9,1.97,0,0,0,0,-3,0,140.4,160,183.2,38.11,9.98,0
37.992,14.7,99.6,11,13.2,98,3,40,13.72,-0.85,148.42,116,2450.6,3358,0,99.9,4.5,454,47.1,1.97,0,0,0,0,-3,0,137.6,160,186.18,35.54,10.35,0
38.103,14.7,100,11,13.3,98,3,40,13.81,-0.85,151.14,116,2413.4,3405,0,99.9,4.5,452,44.7,1.98,0,0,0,0,-3,0,138.5,160,188.92,34.22,10.65,0
38.215,14.7,100,11.3,13.3,98,3,40,13.7,-0.85,156.17,116,2394.9,3460,0,99.9,5,464,43.5,1.98,0,0,0,0,-2.7,0,140.8,160,192.31,33.1,10.88,0
38.333,14.7,100,11.5,13.1,98,3,40,13.56,-0.85,160.75,116,2394.9,3536,0,99.9,5,474,42.9,1.97,0,0,0,0,-2.7,0,142.2,160,195.83,33.18,11.09,0
38.443,14.7,100,11.5,12.9,98,3,40,13.4,-0.85,164.44,116,2376.3,3591,0,99.9,5,480,43.3,1.96,0,0,0,0,-2.7,0,143,160,198.85,33.22,11.28,0
38.553,14.7,100,11.3,12.7,98,3,40,13.26,-0.85,167.36,116,2376.3,3640,0,99.9,5,485,43.1,1.96,0,0,0,0,-2.3,0,143.4,160,202.49,33.27,11.51,0
38.664,14.7,100,11.2,12.6,98,3,40,13.13,-0.85,170.31,116,2376.3,3700,-2.8,99.9,5,484,43.1,1.95,0,0,0,0,-2.3,0,143.6,160,205.51,33.44,11.72,0
38.774,14.7,100,11,12.5,98,3,40,13.21,-0.85,172.17,116,2376.3,3741,-3.3,99.9,5,482,43.1,1.94,0,0,0,-3,-2.3,0,143.2,160,209.08,33.89,11.99,0
38.882,14.7,100,10.9,12.4,98,3,40,13.29,-0.85,174.64,116,2376.3,3796,-3.9,99.9,5,482,43.4,1.94,0,0,0,-3,-1.9,0,142.9,160,212.1,33.68,12.23,0
38.993,14.7,100,10.7,12.3,98,3,40,13.24,-0.85,176.36,116,2357.7,3849,-4.7,99.9,5,478,44.1,1.94,0,0,0,-3,-1.9,0,142.3,160,215.7,34.5,12.53,0
39.103,14.7,100,10.5,12.2,98,3,40,13.25,-0.85,177.47,116,2357.7,3899,-5.1,99.9,5,476,43.9,1.93,0,0,0,-2.7,-1.9,0,141.5,160,218.61,34.64,12.78,0
39.214,14.7,100,10.3,12.2,98,3,40,13.19,-0.85,178.19,116,2357.7,3921,-5.8,99.9,5,474,44.6,1.93,0,0,0,-2.7,-1.5,0,140.5,160,221.9,35.04,13.03,0
39.323,14.7,100,10.1,12.1,98,3,40,13.22,-0.85,179.53,116,2357.7,3986,-6.3,99.9,4.5,464,45,1.93,0,0,0,-2.7,-1.5,0,139.4,160,224.61,35.57,13.28,0
39.433,14.7,100,10,12.1,98,3,40,13.27,-0.85,180.83,116,2339.2,4063,-6.4,99.9,5,460,45.1,1.93,0,0,0,-2.3,-1.2,0,138.4,160,228.03,35.73,13.61,0
39.544,14.7,100,9.9,12.1,98,3,40,13.31,-0.85,181.44,116,2339.2,4089,-6.4,99.9,5,457,45,1.94,0,0,0,-2.3,-1.2,0,137.8,160,230.75,35.83,13.87,0
39.654,14.7,100,9.8,12.1,98,3,40,13.35,-0.85,182.47,116,2320.6,4132,-6.3,99.9,5,454,45.8,1.94,0,0,0,-2.3,-1.2,0,137.2,160,234.1,36.39,14.2,0
39.764,14.7,100,9.8,12.1,98,3,40,13.36,-0.85,184.69,116,2302,4180,-6.2,99.9,5,452,45.7,1.94,0,0,0,-1.9,-0.8,0,136.8,160,236.96,36.31,14.48,0
39.873,14.7,100,9.8,12.1,98,3,40,13.35,-0.85,186.36,116,2283.5,4245,-6.1,99.9,5,452,46.1,1.95,0,0,0,-1.9,-0.8,0,136.6,160,240.26,36.96,14.79,0
39.994,14.7,100,9.9,12.1,98,3,40,13.39,-0.85,188.47,116,2264.9,4286,-6.1,99.9,5,452,46.1,1.95,0,0,0,-1.5,-0.8,0,136.6,160,243.62,36.8,15.12,0
40.104,14.7,100,9.9,12.1,98,3,40,13.35,-0.85,191.11,116,2264.9,4336,-6.2,99.9,5,452,46.6,1.95,0,0,0,-1.5,-0.4,0,136.6,160,246.52,37.24,15.4,0
40.224,14.7,100,9.9,12.1,98,3,40,13.34,-0.85,193.72,116,2227.8,4381,-6.1,99.9,5,453,46.9,1.96,0,0,0,-1.5,-0.4,0,137.1,160,249.94,37.22,15.72,0
40.334,14.7,100,10,12.1,98,3,40,13.3,-0.85,195.58,116,2227.8,4424,-6.1,99.9,5,454,47,1.96,0,0,0,-1.2,-0.4,0,137.4,160,253.13,37.59,16.02,0
40.446,14.7,100,10.1,12.1,98,3,40,13.29,-0.85,198.08,116,2209.2,4488,-6.1,99.9,5,455,47.7,1.96,0,0,0,-1.2,0,0,137.5,160,255.93,37.62,16.28,0
40.555,14.7,100,10.1,12.2,99,3,40,13.28,-0.85,200.69,116,2209.2,4534,-6.1,99.9,5,460,47.4,1.97,0,0,0,-1.2,0,0,137.6,160,259.43,38.21,16.61,0
40.664,14.7,100,10.1,12.2,99,3,40,13.29,-0.85,202.69,116,2190.7,4580,-6.1,99.9,5,460,47.2,1.97,0,0,0,-1.2,0,0,137.6,160,261.91,37.73,16.78,0
40.774,14.7,100,10.1,12.2,99,3,40,13.26,-0.85,205.14,116,2190.7,4620,-6,99.9,5,460,47.8,1.97,0,0,0,-0.8,0,0,137.6,160,265.21,38.81,17.37,0
40.894,14.7,100,10.1,12.2,99,3,40,13.23,-0.85,207.17,116,2209.2,4680,-6.2,99.9,5,456,48.4,1.98,0,0,0,-0.8,0,0,137.4,160,268.59,39.51,18.39,0
41.005,14.7,100,10.1,12.2,99,3,40,13.28,-0.85,208.44,116,2190.7,4706,-6.1,99.9,5,455,48.9,1.98,0,0,0,-0.8,0,0,137.4,160,271.13,39.89,19.17,0
41.114,14.7,100,10.2,12.2,99,3,40,13.2,-0.85,211.42,116,2190.7,4757,-6.2,99.9,5,452,49.7,1.99,0,0,0,-0.4,0,0,137.6,160,274.52,40.5,20.2,0
41.225,14.7,100,10.3,12.2,99,3,40,13.17,-0.85,213.75,116,2172.1,4816,-6.4,99.9,5,452,49.6,1.99,0,0,0,-0.4,0,0,137.9,160,277.34,40.95,21.06,0
41.335,14.7,94.9,10.3,12.3,99,3,40,13.16,-0.85,216.03,116,2172.1,4860,-6.7,99.9,5,454,50.3,2,0,0,0,-0.4,0,0,138.2,160,280.6,41.69,22.06,0
41.443,14.7,93.7,10.4,12.3,99,3,40,13.1,-0.85,218.94,116,2209.2,4896,-6.9,99.9,5,452,50.6,2,0,0,0,0,0,0,138.7,160,283.25,41.63,22.89,0
41.553,14.7,93.7,10.6,12.5,99,3,41,13.12,-0.85,221.53,116,2172.1,4960,-6.9,99.9,5,452,51.9,2.02,0,0,0,0,0,0,138.8,160,286.72,45.35,24.06,0
41.663,14.7,93.7,10.7,13,99,3,41,13.07,-0.85,224.03,116,2190.7,4994,-6.9,99.9,5,454,53.5,2.04,0,0,0,0,0,0,139.2,160,289.5,39.77,25.04,0
41.773,14.7,92.9,10.8,13.4,99,3,41,13.07,-0.85,226.44,116,2190.7,5030,-7.4,99.9,5,452,49.2,2.07,0,0,0,0,0,0,139.9,159.9,292.59,40.93,26.19,0
41.884,14.7,90.6,10.8,13.8,99,3,41,13.05,-0.85,228.83,116,2227.8,5080,-7.4,99.9,5,453,49.7,2.1,0,0,0,0,0,0,139.9,159.7,295.18,39.14,27.13,0
41.996,14.7,90.6,10.9,13.9,99,3,41,13.05,-0.85,231.5,116,2209.2,5129,-7.2,99.9,5.5,458,48.1,2.12,0,0,0,0,0,0,139.9,159.5,298.25,39.49,28.19,0
42.095,14.7,90.6,11,13.9,99,3,42,13.02,-0.85,232.75,116,2227.8,5166,-7.3,99.9,5,452,48.8,2.13,0,0,0,0,0,0,139.5,159.3,300.8,40.13,29.05,0
42.205,14.7,90.6,10.7,13.9,99,3,42,13.02,-0.85,233.61,116,2227.8,5222,-7.3,99.9,5,449,49.4,2.14,0,0,0,0,0,0,138.5,159.1,302.89,40.42,29.76,0
42.323,14.7,91,10.6,13.9,99,3,42,13.02,-0.85,233.47,116,2227.8,5270,-7.4,99.9,5,444,50,2.14,0,0,0,0,0,0,137.5,158.9,303.92,38.01,30.08,0
42.435,14.7,60,10.4,12.7,99,3,42,13.02,-0.85,233.42,116,2209.2,5320,-7.7,99.9,4.9,438,45.3,2.1,0,0,0,0,0,0,136.2,150.8,299.45,35.47,28.34,0
42.555,14.7,0,10.3,12.5,99,3,43,13.14,-0.85,231.36,116,2005,5238,-7.1,99.9,-10.8,278,46.2,1.93,0,0,0,0,0,0,136.4,67.3,237.32,35.35,10.88,0
42.675,14.7,0,10.8,0,99,3,43,12.4,-0.85,56.22,116,2339.2,5356,0,8.6,-2.5,41,45.4,1.22,0,0,0,0,0,0,18,13.4,123.33,34.89,1.59,0
42.784,14.7,0,12.3,0,99,3,43,11.84,-0.85,22.03,116,2190.7,5306,0,5.6,3.5,-59,44.8,1.03,0,0,0,0,0,0,12.9,13.3,76.48,34.91,0.83,0
42.896,14.7,32.2,9,0,99,3,43,14.45,-0.85,32.5,116,1763.7,5077,0,8.6,10,-26,44.8,1.01,0,0,0,0,0,0,38.4,51.1,75.43,29.97,1.02,0
43.015,14.7,100,4.7,11.3,100,3,44,16.33,-0.85,154.22,116,1410.9,4505,0,71.2,0.5,262,59.3,1.89,0,0,0,0,0,0,110.7,156.4,152.84,35.53,6.97,0
43.125,14.7,100,7.9,13.6,100,4,44,12.87,-0.85,170.81,116,1652.3,4102,0,100.3,-4.4,336,39.8,2,0,0,0,0,0,0,136.3,160,186.38,22,10.41,0
43.233,14.7,100,11.3,12.3,100,4,44,11.98,-0.85,195.06,116,1837.9,4122,0,100.1,-3.3,402,30.7,1.96,0,0,0,0,0,0,148,160,210.37,23.72,12.17,0
43.344,14.7,100,11.6,12.2,100,4,44,12.08,-0.85,194.44,116,2116.4,4158,0,100,1,484,39.3,1.95,-3,0,0,0,0,0,143.3,160,222.41,34.92,13.17,0
43.454,14.7,100,10.5,12.2,100,4,44,12.24,-0.85,186.31,116,2302,4200,0,99.9,1,461,46.4,1.95,-3,0,0,0,0,0,136.6,160,231.03,37.15,13.94,0
43.565,14.7,0,9.6,12.2,100,4,44,12.47,-0.85,181.22,116,2209.2,4174,0,99.2,-5.1,382,47.1,1.67,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,133.9,85.2,203.44,36.88,6.76,0
43.683,14.7,0,9.2,0.3,100,4,44,12.57,-0.85,112.89,116,2264.9,4144,0,18.5,-9.4,134,45.4,1.16,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,53,35.2,131.15,34.92,1.69,0
43.807,14.7,0,10.5,0,100,4,44,13.45,-0.85,27.47,116,2283.5,4160,0,7.4,25.6,26,44.5,1.02,0,0,0,0,0,0,16.8,15.6,74.29,34.93,0.81,0
43.933,14.7,0,7.6,0,100,4,45,13.4,-0.85,16.61,116,2005,4131,0,4.7,21.1,-10,44.8,1,0,0,0,0,0,0,12.4,12.6,40.88,33.64,0.46,0
44.044,14.7,0,6,0,100,4,45,13.63,-0.85,16.5,116,1875.1,4167,0,5.2,1,-33,43,1,0,0,0,0,0,0,12.3,12.6,30.02,31.79,0.35,0
44.153,14.7,0,4.9,0,100,4,45,13.72,-0.85,16.22,116,1837.9,4122,0,6.1,1,-49,41.2,1,0,0,0,0,0,0,12.1,12.6,23.45,30.01,0.28,0
44.264,14.7,0,4.1,0.1,100,4,45,18.42,-0.85,16.94,116,1726.5,4104,0,6.7,1,-44,40,1,0,0,0,0,0,0,12.8,12.6,20.7,28.82,0.25,0
44.373,14.7,0,3.6,0,100,4,45,31.63,-0.85,16.61,116,1615.1,4032,0,6.8,5.5,-28,38.9,1,0,0,0,0,0,0,12.6,12.5,18.87,27.78,0.23,0
44.484,14.7,0,3.1,0,100,4,46,19.64,-0.85,15.89,116,1485.2,3904,0,7.2,-13,-44,38,1,0,0,0,0,0,0,12.5,12.5,17.86,27.3,0.22,0
44.593,14.7,0,2.8,0,100,4,46,16.24,-0.85,15.19,116,1392.4,3740,0,7.1,-13,-45,37.6,1,0,0,0,0,0,0,12.5,12.5,16.88,26.91,0.21,0
44.705,14.7,0,2.5,0,100,4,46,14.96,-0.85,14.22,116,1318.1,3580,0,7.4,0,-46,37.6,1,0,0,0,0,0,0,12.2,12.5,16.16,26.65,0.21,0
44.805,14.7,0,2.2,0.4,100,5,46,16.43,-0.85,13.97,116,1281,3430,0,8.1,-0.5,-46,37.2,1.02,0,0,0,0,0,0,12.5,12.4,15.47,26.44,0.2,0
44.914,14.7,0,2,0.4,100,5,46,23.53,-0.85,13.25,116,1243.8,3274,0,8,-0.5,-44,37,1.03,0,0,0,0,0,0,12.6,12.3,14.65,26.25,0.19,0
45.014,14.7,0,1.8,0.4,100,5,46,34.06,-0.85,12.81,116,1188.2,3123,0,7.9,-1,-43,36.9,1.03,0,0,0,0,0,0,12.5,12.3,13.74,26.16,0.18,0
45.125,14.7,0,1.7,0.4,100,5,46,46.03,-0.85,11.97,116,1151,2853,0,7.5,-3,-42,36.8,1.03,0,0,0,0,0,0,12.5,12.2,12.46,26.04,0.18,0
45.233,14.7,0,1.5,0.2,100,6,46,57.29,-0.85,11.25,116,1132.5,2827,0,7,-3.5,-41,36.3,1.02,0,0,0,0,0,0,12.4,12.2,11.82,25.44,0.18,0
45.363,14.7,0,1.4,0.3,100,6,46,63.02,-0.85,11.19,116,1095.3,2781,0,7.5,-3.5,-41,36.1,1.02,0,0,0,0,0,0,12.4,12.2,11.61,25.13,0.18,0
45.474,14.7,0,1.2,0.3,100,6,46,75.64,-0.85,11.06,116,1076.8,2751,0,7.5,-3.5,-40,35.8,1.02,0,0,0,0,0,0,12.4,12.2,11.5,24.87,0.18,0
45.585,14.7,0,1.2,0.2,100,6,46,84.42,-0.85,10.97,116,1058.2,2728,0,7.7,-4,-40,35.6,1.01,0,0,0,0,0,0,12.4,12.2,11.4,24.65,0.18,0
45.695,14.7,0,1.1,0.2,100,6,46,85.09,-0.85,10.75,116,1058.2,2706,0,7.7,-4,-40,35.4,1.01,0,0,0,0,0,0,12.2,12.2,11.3,24.48,0.18,0
45.805,14.7,0,1,0.1,100,6,46,88.47,-0.85,10.61,116,1039.6,2686,0,7.7,-4,-41,35.3,1.01,0,0,0,0,0,0,12.3,12.1,11.2,24.33,0.18,0
45.913,14.7,0,1,0,100,6,46,90.16,-0.85,10.58,116,1039.6,2672,0,7.7,-4,-40,35.2,1,0,0,0,0,0,0,12.3,12.1,11.1,24.22,0.18,0
46.024,14.7,0,0.9,0,100,6,46,86.1,-0.85,10.56,116,1039.6,2644,0,7.7,-4.5,-40,35.1,1,0,0,0,0,0,0,12.4,12.1,11.01,24.14,0.18,0
46.134,14.7,0,0.9,0,100,6,45,88.47,-0.85,10.36,116,1039.6,2628,0,7.7,-4.5,-40,35,1,0,0,0,0,0,0,12.2,12.1,10.92,24.06,0.18,0
46.244,14.7,0,0.9,0,100,6,45,88.81,-0.85,10.25,116,1039.6,2608,0,7.6,-4.5,-40,35,1,0,0,0,0,0,0,12.2,12.1,10.83,24.01,0.18,0
46.353,14.7,0,0.8,0,100,6,45,92.18,-0.85,10.19,116,1039.6,2576,0,7.6,-4.5,-41,35,1,0,0,0,0,0,0,12.3,12.1,10.73,23.97,0.18,0
46.466,14.7,0,0.8,0,100,6,45,95.56,-0.85,10.14,116,1039.6,2560,0,7.5,-5,-40,34.9,1,0,0,0,0,0,0,12.2,12.1,10.63,23.94,0.18,0
46.575,14.7,0,0.7,0,100,6,45,97.92,-0.85,10,116,1039.6,2543,0,7.4,-5,-40,34.9,1,0,0,0,0,0,0,12.2,12.1,10.54,23.9,0.18,0
46.684,14.7,0,0.9,0,100,6,45,101.97,-0.85,9.94,116,1039.6,2516,0,6.9,-5,-40,34.8,1,0,0,0,0,0,0,12.2,12.1,10.44,23.77,0.18,0
