﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.54b 98G0B v1.53 Stage 1 91oct_95ron
832.529,14.8,0,0.4,0,100,3,22,56.23,0.15,9.92,100,1039.6,2522,0,8.2,-5,-41,36.5,1,0,0,0,0,0,0,12.2,12.1,10.21,23.79,0.18,0
832.629,14.8,0,0.4,0,100,3,22,59.15,0.15,9.92,100,1039.6,2511,0,8.1,-5,-42,36.3,1,0,0,0,0,0,0,12.2,12.1,10.18,23.79,0.18,0
832.738,14.8,0,0.4,0,100,3,22,62.72,0.15,9.92,100,1039.6,2512,0,8.1,-5,-40,35.9,1,0,0,0,0,0,0,12.2,12.1,10.16,23.79,0.18,0
832.848,14.8,0,0.4,0,100,3,22,67.89,0.15,9.81,100,1039.6,2500,0,8,-5,-40,35.9,1,0,0,0,0,0,0,12.2,12.1,10.12,23.79,0.18,0
832.959,14.8,0,0.4,0,100,3,22,77.01,0.15,9.81,100,1021.1,2494,0,8,-5,-40,35.9,1,0,0,0,0,0,0,12.2,12.1,10.09,23.81,0.18,0
833.068,14.8,0,0.4,0,100,3,22,80.72,0.15,9.78,100,1021.1,2494,0,7.9,-5,-40,35.7,1,0,0,0,0,0,0,12.2,12.1,10.07,23.8,0.18,0
833.179,14.8,0,0.5,0,100,3,22,86.46,0.15,9.81,100,1021.1,2492,0,7.7,-5,-42,35.5,1,0,0,0,0,0,0,12.2,12.1,10.06,23.8,0.18,0
833.289,14.8,0,0.5,0,100,3,22,94.23,0.15,9.81,100,1021.1,2492,0,7.7,-5.5,-40,35.5,1,0,0,0,0,0,0,12.2,12.1,10.05,23.8,0.18,0
833.398,14.8,0,0.5,0,100,3,22,99.97,0.15,9.83,100,1021.1,2490,0,7.7,-5,-40,35.5,1,0,0,0,0,0,0,12.2,12.1,10.05,23.81,0.18,0
833.510,14.8,0,0.5,0,100,3,22,104.36,0.15,9.72,100,1021.1,2479,0,7.7,-5.5,-40,35.5,1,0,0,0,0,0,0,12.1,12.1,10.03,23.81,0.18,0
833.619,14.8,0,0.5,0,100,3,22,109.09,0.15,9.56,100,1021.1,2466,0,7.7,-5.5,-40,35.5,1,0,0,0,0,0,0,12,12.1,9.98,23.81,0.18,0
833.729,14.8,0,0.5,0,100,3,22,111.11,0.15,9.53,100,1021.1,2459,0,7.7,-5.5,-41,34.9,1,0,0,0,0,0,0,12.1,12.1,9.93,23.82,0.18,0
833.839,14.8,0,0.6,0,100,3,22,115.5,0.15,9.53,100,1021.1,2442,0,7.6,-5.5,-40,34.7,1,0,0,0,0,0,0,12.1,12.1,9.87,23.83,0.18,0
833.939,14.8,0,0.6,0,100,3,22,122.53,0.15,9.53,100,1021.1,2441,0,7.5,-5.5,-40,34.5,1,0,0,0,0,0,0,12.1,12.1,9.85,23.82,0.18,0
834.048,14.8,0,0.6,0,100,3,22,132.55,0.15,9.53,100,1021.1,2457,0,7.5,-5.5,-40,34.3,1,0,0,0,0,0,0,12,12.1,9.87,23.82,0.18,0
834.160,14.8,0,0.6,0,100,3,22,140.07,0.15,9.5,100,1021.1,2430,0,7.5,-5.5,-40,34.6,1,0,0,0,0,0,0,12.1,12.1,9.83,23.83,0.18,0
834.260,14.8,0,0.6,0,100,3,22,148.41,0.16,9.5,100,1021.1,2426,0,7.4,-5.5,-40,34.3,1,0,0,0,0,0,0,12.1,12.1,9.8,23.83,0.18,0
834.370,14.8,0,0.6,0,100,3,22,154.26,0.16,9.5,100,1021.1,2428,0,7.4,-5.5,-40,33.9,1,0,0,0,0,0,0,12.2,12.1,9.78,23.83,0.18,0
834.478,14.8,0,0.6,0,100,3,22,161.77,0.16,9.47,100,1021.1,2412,0,7.4,-5.5,-40,33.9,1,0,0,0,0,0,0,12.1,12.1,9.76,23.83,0.18,0
834.588,14.8,7.5,0.6,0,100,3,22,182.98,0.16,9.33,100,1002.5,2422,0,7.4,-3.3,-41,33.7,1,0,0,0,0,0,0,11.9,12.1,9.76,38.12,0.18,0
834.717,14.8,34.5,0.6,0,100,3,22,196.03,0.15,9.25,100,983.9,2449,0,7.3,17.4,-18,46.4,1,0,0,0,0,0,0,11.7,12.1,9.83,37.91,0.18,0
834.829,14.8,47.1,0.6,0,100,3,22,158.43,0.15,10.81,100,1076.8,2437,0,8.7,35,-4,46.4,1,0,0,0,0,0,0,15.7,19.3,14.26,36.42,0.18,0
834.938,14.8,70.2,0.4,0,100,3,22,40.11,0.16,30.72,100,983.9,2456,0,19.8,25.5,90,41.1,1,0,0,0,0,0,0,54.3,62.4,40.45,68.52,0.44,0
835.049,14.8,99.2,-0.2,8.7,100,3,22,15.38,0.15,63.89,100,983.9,2506,0,89.6,4.5,224,77.9,1.58,0,0,0,0,0,0,80.2,148.6,97.15,39.51,3.42,0
835.159,14.8,100,0.4,11.2,100,3,22,12.5,0.16,69.81,100,1485.2,2514,0,100.5,6.5,280,47.2,1.74,0,0,0,0,0,0,89.1,149.3,117.17,36.12,3.88,0
