﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B Stg0
378.000,14.6,15.3,0.4,0,103,6,28,14.29,0.33,13.53,111,1002.5,2029,-4.3,10.7,38.5,43,36.7,1,0,0,0,0,0,0,20.4,21.2,14.61,24.48,0.28,0
378.110,14.6,15.7,0.4,0,103,6,28,14.36,0.33,13.86,111,1002.5,2034,-4.4,10.8,38.5,42,36.1,1,0,0,0,0,0,0,21.1,21.2,14.75,24.48,0.28,0
378.218,14.6,15.7,0.4,0,103,6,28,14.44,0.32,13.72,111,1002.5,2034,-4.2,10.8,38,44,36.2,1,0,0,0,0,0,0,20.9,21.2,14.78,24.42,0.28,0
378.330,14.6,15.7,0.4,0,103,6,28,14.48,0.31,13.61,111,1002.5,2033,-4.2,10.7,38.5,44,36.3,1,0,0,0,0,0,0,20.7,21.6,14.91,23.93,0.29,0
378.438,14.6,16.5,0.4,0,103,6,28,14.5,0.3,14.22,111,1002.5,2034,-4.2,10.9,37.5,46,35.5,1,0,0,0,0,0,0,21.6,22,15.29,23.07,0.29,0
378.549,14.6,18,0.4,0,103,6,28,14.57,0.3,15.25,111,1002.5,2033,-3.9,11.5,36.5,52,34.4,1,0,0,0,0,0,0,23.6,23.7,16.22,22.42,0.29,0
378.659,14.6,18,0.4,0,103,6,28,14.76,0.29,15.14,111,1021.1,2034,-3.2,11.5,36,54,34,1,0,0,0,0,0,0,23,23.6,16.43,22.28,0.29,0
378.770,14.6,18,0.5,0,103,6,28,15.04,0.28,15.17,111,1021.1,2032,-2.6,11.5,36,54,33.9,1,0,0,0,0,0,0,23.1,23.7,16.49,22.15,0.3,0
378.879,14.6,18,0.5,0,103,6,28,15.13,0.28,15.28,111,1021.1,2028,-2.2,11.5,36,54,33.8,1,0,0,0,0,0,0,23.4,23.7,16.47,22.05,0.3,0
378.989,14.6,18,0.5,0,103,6,28,15.28,0.28,15.25,111,1021.1,2028,-1.1,11.5,36,54,33.7,1,0,0,0,0,0,0,23.4,23.8,16.48,21.95,0.3,0
379.099,14.6,17.6,0.5,0,103,6,28,15.38,0.27,14.86,111,1021.1,2030,-0.5,11.2,36.5,54,34.1,1,0,0,0,0,0,0,22.2,22.4,15.95,22.83,0.29,0
379.208,14.6,16.9,0.5,0,103,6,28,15.38,0.27,14.58,111,1002.5,2031,0,10.9,37,50,34.4,1,0,0,0,0,0,0,22.2,22.1,15.49,25.09,0.29,0
379.318,14.6,13.3,0.6,0,103,6,28,15.2,0.27,12.56,111,1002.5,2028,-0.3,9.5,39.5,39,37.8,1,0,0,0,0,0,0,19.3,19.4,13.87,27.13,0.28,0
379.430,14.6,8.6,0.6,0,103,6,28,15.11,0.27,11.44,111,983.9,2028,-0.2,8.7,39.5,30,39.5,1,0,0,0,0,0,0,14.3,13,10.87,30.33,0.28,0
379.540,14.6,7.5,0.6,0,103,6,28,14.93,0.29,8.31,111,983.9,2016,-0.4,6.5,27.4,10,41.3,1,0,0,0,0,0,0,13.4,11.9,8.91,30.15,0.28,0
379.658,14.6,1.2,0.5,0,103,6,28,14.82,0.33,7.58,111,983.9,1957,-0.5,6.1,-7.5,-22,42.2,1,0,0,0,0,0,0,11.8,11.9,8.18,31.79,0.28,0
379.769,14.6,1.6,0.5,0,103,6,28,14.68,0.48,7.39,111,983.9,1826,-0.5,5.8,-15.5,-30,42.9,1,0,0,0,0,0,0,12.3,11.9,7.69,31.24,0.28,0
379.878,14.6,5.9,0.5,0,103,6,28,15.66,0.66,7.31,111,983.9,1711,0,6.2,-14.7,-33,41.7,1,0,0,0,0,0,0,21.2,21.9,10.75,46.04,0.28,0
379.988,14.6,45.5,0.4,0,103,6,28,15.66,0.79,15.22,111,946.8,1685,0,11,9,16,55.8,1,0,0,0,0,0,0,30.9,33.1,16.9,41.53,0.3,0
380.099,14.6,85.5,0.3,0,103,6,28,16.6,0.55,25.5,111,983.9,1920,0,19.8,15.9,106,48.6,1,0,0,0,0,0,0,50.3,60.7,32.08,60.28,0.4,0
380.218,14.6,26.3,-0.1,1.9,103,5,28,13.19,0.15,48.28,111,1243.8,2433,0,47.3,-5.8,160,41.6,1.04,0,0,0,0,0,0,51.1,19.1,25.39,52.69,0.36,0
380.330,14.6,0,1.6,0,103,4,28,13.25,0.1,10.28,111,1782.2,2628,0,7,-11.5,-3,60.4,1,0,0,0,0,0,0,12.2,12.1,14.43,49.89,0.28,0
380.438,14.6,5.5,1.2,0,103,4,28,12.89,0.1,10.14,111,1708,2662,0,6.4,-3.7,-34,59.1,1,0,0,0,0,0,0,12.1,14,13.08,46.59,0.28,0
380.548,14.6,12.9,1.1,0,103,4,28,12.83,0.1,15,111,1615.1,2802,0,8.6,6.9,1,55.7,1,0,0,0,0,0,0,17.4,17.8,15.78,43.16,0.29,0
380.658,14.6,14.9,1,0,103,4,28,14.06,0.1,16.75,111,1522.3,2838,0,9.6,20,23,52.5,1,0,0,0,0,0,0,18.3,18.8,17.53,40.08,0.3,0
380.768,14.6,14.9,1,0,103,4,28,14.56,0.1,17.22,111,1392.4,2787,0,10.2,27.5,32,49.9,1,0,0,0,0,0,0,19.2,19,18.1,49.86,0.31,0
380.879,14.6,24.3,0.9,0,103,4,28,14.49,0.1,17.97,111,1262.4,2774,0,10.8,32.5,38,60.3,1,0,0,0,0,0,0,21.1,21.6,19.94,48.36,0.32,0
380.990,14.6,33.3,0.8,0,103,4,28,14.26,0.1,22.94,111,1132.5,2788,0,13,31.5,52,57.9,1,0,0,0,0,0,0,27.2,28.2,24.93,43.67,0.35,0
381.098,14.6,49,0.7,0,103,4,28,14.26,0.1,29.61,111,1058.2,2796,0,18.4,29,82,51,1,0,0,0,0,0,0,35.2,39.7,34.25,39.58,0.41,0
381.208,14.6,55.3,0.6,0,103,4,28,13.93,0.1,43.22,111,1169.6,2812,0,24.9,25,127,49.8,1,0,0,0,0,0,0,51.8,52.6,46.01,36.93,0.54,0
381.318,14.6,58.8,0.5,0.3,103,4,28,13.4,0.1,53.75,111,1466.6,2816,0,38.8,20.5,178,46.7,1.05,0,0,0,0,0,0,61.9,63.8,57.31,34.62,0.81,0
381.420,14.6,69,1.2,1.9,103,4,28,13.36,0.1,61.67,111,1912.2,2837,0,60.2,18,204,45.3,1.17,0,0,0,0,0,0,69.9,95.9,77.63,65,1.87,0
381.528,14.6,85.5,1.9,5.4,103,4,28,13.64,0.1,76.39,111,2357.7,2850,0,68.9,15,246,72.6,1.35,0,0,0,0,0,0,87.6,119.6,103.34,60.13,3.26,0
381.630,14.6,100,2.9,6.3,103,4,28,13.75,0.1,87.58,111,2543.4,2862,0,69.9,14.5,302,68.9,1.44,-3,0,0,0,0,0,97.2,121.8,115.06,36.06,4.06,0
381.739,14.6,100,4.3,6.5,103,4,28,13.65,0.1,98.08,111,2599.1,2894,0,67.9,10.5,340,38.4,1.47,-3,0,0,0,0,-3,108.1,122,120.19,13.74,4.38,0
381.849,14.6,100,6.1,6.6,103,4,28,13.62,0.1,108.92,111,2562,2926,0,66.3,9,377,25.9,1.48,-3,0,0,0,-3,-3,116.6,122.5,123.15,25.62,4.55,0
381.959,14.6,100,6.3,6.6,103,4,28,14.08,0.1,109.56,111,2562,2940,0,66.8,9,381,39.5,1.49,-3,0,0,0,-3,-3,115.3,122.8,124.84,29.33,4.63,0
382.058,14.6,100,6.1,6.7,103,4,28,14.59,0.1,109.19,111,2543.4,2968,0,67.1,9.8,377,40.3,1.49,-2.7,0,0,0,-3,-2.7,114.2,122.5,125.82,28.6,4.68,0
382.169,14.6,100,6,6.6,103,4,28,14.61,0.1,109.89,111,2506.3,2993,0,68.4,9.8,376,39.5,1.49,-2.7,0,0,0,-2.7,-2.7,114.1,122.4,126.98,27.64,4.71,0
382.278,14.6,100,6,6.6,103,4,28,14.58,0.1,110.92,111,2506.3,3025,0,68.9,10.3,376,39.4,1.49,-2.7,0,0,0,-2.7,-2.7,113.9,122.4,128.14,28.21,4.76,0
382.388,14.6,100,6,6.7,103,4,28,14.6,0.1,111.86,111,2487.7,3052,0,69.4,10.7,376,40.2,1.5,-2.3,0,0,0,-2.7,-2.3,114,122.5,129.38,28.75,4.84,0
382.498,14.6,100,6,6.8,103,4,28,14.49,0.1,112.97,111,2487.7,3083,0,70.1,10.7,376,40.2,1.5,-2.3,0,0,0,-2.3,-2.3,114.1,122.5,130.6,29.09,4.93,0
382.598,14.6,100,6.1,6.9,103,4,28,14.48,0.1,114.03,111,2450.6,3105,0,70.5,10.7,376,40.6,1.51,-2.3,0,0,0,-2.3,-2.3,114.2,122.5,131.66,29.18,4.99,0
382.708,14.6,100,6.2,7,103,4,28,14.43,0.1,115.42,111,2432,3128,0,71.1,11.6,376,40.6,1.52,-1.9,0,0,0,-2.3,-1.9,114.8,122.5,132.73,29.21,5.08,0
382.817,14.6,100,6.3,7.1,103,4,28,14.45,0.1,117.03,111,2450.6,3160,0,71.6,11.1,379,40.6,1.52,-1.9,0,0,0,-1.9,-1.9,115.2,122.6,133.98,29.17,5.17,0
382.919,14.6,100,6.3,7.1,103,4,28,14.42,0.1,118.25,111,2450.6,3189,-0.5,71.9,11.1,380,40.6,1.53,-1.9,0,0,0,-1.9,-1.9,115.6,122.8,135.23,29.03,5.26,0
383.017,14.6,100,6.5,7.2,103,4,28,14.46,0.1,119.44,111,2432,3206,-0.6,72.3,11.1,380,40.4,1.53,-1.5,0,0,0,-1.9,-1.9,116,122.8,136.1,28.94,5.33,0
383.118,14.6,100,6.5,7.3,103,4,28,14.5,0.1,121.03,111,2394.9,3237,-0.7,72.9,11.5,382,40.4,1.54,-1.5,0,0,0,-1.9,-1.5,116.3,122.9,136.98,28.84,5.4,0
383.217,14.6,100,6.6,7.3,103,4,28,14.51,0.1,122.06,111,2394.9,3262,-0.7,73.2,11.5,384,40.3,1.54,-1.5,0,0,0,-1.5,-1.5,116.6,123.1,137.99,28.67,5.48,0
383.327,14.6,100,6.6,7.3,103,4,28,14.48,0.1,123.42,111,2376.3,3292,-0.8,73.5,12,384,40.2,1.54,-1.5,0,-3,0,-1.5,-1.5,116.9,123.1,139.24,28.81,5.56,0
383.438,14.6,100,6.7,7.4,103,4,28,14.52,0.1,124.81,111,2376.3,3315,-0.9,74,12.3,385,40.1,1.55,-1.2,0,-3,0,-1.5,-1.2,117.1,123,140.31,28.91,5.65,0
383.547,14.6,100,6.8,7.4,103,4,28,14.52,0.1,126.17,111,2394.9,3333,-1,74.4,12.3,386,40.3,1.55,-1.2,0,-3,0,-1.2,-1.2,117.4,123.2,141.66,29.2,5.76,0
383.748,14.6,100,6.9,7.5,103,4,28,14.54,0.1,128.53,111,2376.3,3382,-1.2,75.2,12.2,386,40.9,1.56,-0.8,0,-2.7,0,-1.2,-0.8,117.9,123.7,144.19,29.71,5.99,0
383.848,14.6,100,6.9,7.6,103,4,28,14.57,0.1,129.64,111,2357.7,3411,-1.2,75.7,12.2,386,41.2,1.56,-0.8,0,-2.7,0,-0.8,-0.8,118.2,123.8,145.53,29.82,6.11,0
383.947,14.6,93.7,7,7.4,103,4,28,14.55,0.1,131.08,111,2339.2,3426,-1.3,75.6,12.2,388,27.4,1.54,-0.8,0,-2.3,0,-0.8,-0.8,118.6,116.1,143.11,12.03,5.32,0
384.057,14.6,49,7.3,4.9,103,4,28,14.49,0.1,119.92,111,2376.3,3460,0,28.8,13.6,368,19,1.33,-0.4,0,-2.3,0,-0.8,-0.4,99.5,90.4,130.76,15.4,2.99,0
384.157,14.6,0,6.2,0.3,103,4,28,14.6,0.1,92.47,111,2357.7,3456,0,20.4,12.2,276,27.3,1.12,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,76.3,57.6,106.42,15.31,1.4,0
384.259,14.6,0,6,0,103,4,28,14.37,0.1,38.47,111,2264.9,3364,0,7.5,-6.5,25,42.1,1.02,0,0,-0.4,0,-0.4,-0.4,14.9,12.4,62.99,29.99,0.78,0
384.378,14.6,0,5,0,103,4,28,13.73,0.1,12.92,111,2190.7,3376,0,4.2,5,-34,41.1,1,0,0,0,0,0,0,11.9,12.4,36.88,29.82,0.43,0
384.487,14.6,0,4,0,103,4,28,13.02,0.1,13,111,2005,3238,0,4.7,-9,-42,42,1,0,0,0,0,0,0,12,12.3,24.49,31.43,0.35,0
384.589,14.6,2,3.4,0,103,4,28,13.07,0.1,12.53,111,1875.1,3107,0,5,-0.9,-40,42.5,1,0,0,0,0,0,0,18.1,19.8,22.47,48.13,0.33,0
384.688,14.6,72.2,3,0,103,5,28,13.14,0.1,33.92,111,1726.5,2936,0,12.8,32.4,64,49.5,1,0,0,0,0,0,0,45.6,52.1,43.63,34.89,0.51,0
384.798,14.6,100,1.4,3.2,103,5,28,13.78,0.1,79.97,111,1485.2,2991,0,65,3.9,258,75.4,1.33,0,0,0,-3,0,0,86.4,121.6,95.12,65,3.18,0
384.908,14.6,100,2.7,7.8,103,5,28,14.13,0.1,90.97,111,1689.4,2980,0,98.7,12.6,298,66.2,1.5,0,0,0,-3,0,0,99.4,121.8,115.98,30.58,4.47,0
385.007,14.6,71.8,4.8,5.5,103,5,28,13.78,0.1,104.31,111,1856.5,2978,0,97.4,7.2,346,19.8,1.37,0,-3,0,-3,-3,0,110.3,89.1,102.73,22.9,2.81,0
385.117,14.6,0,7,1,103,5,28,13.44,0.1,90.58,111,2005,2976,0,19.3,-1.1,286,34.4,1.14,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,83,56.8,64.09,30.77,0.97,0
385.228,14.6,0,7.4,0,103,5,28,14.01,0.1,16.39,111,2283.5,2936,0,4.7,0.5,18,40.8,1.01,0,0,0,0,0,0,13.3,12.2,24.95,29.47,0.35,0
385.339,14.6,0,5.9,0,103,5,28,13.16,0.1,11.25,111,2264.9,2911,0,3.2,3,-23,40.9,1,0,0,0,0,0,0,12,12.2,15.28,30.79,0.29,0
385.447,14.6,0,4.7,0,103,5,28,12.7,0.1,10.89,111,2079.3,2794,0,3.6,-10.5,-38,42.6,1,0,0,0,0,0,0,12,12.2,12.59,31.4,0.28,0
385.558,14.6,0,4.1,0,103,5,28,13.8,0.1,10.61,111,1967.9,2663,0,3.9,-11,-38,42.3,1,0,0,0,0,0,0,12.3,12.1,11.49,31.75,0.28,0
385.657,14.6,0,3.4,0,103,5,28,14.38,0.1,10.19,111,1837.9,2469,0,4.1,-11.5,-35,43.2,1,0,0,0,0,0,0,12.5,12.1,10.71,30.84,0.28,0
385.768,14.6,0,3,0,103,6,28,14.67,0.1,9.81,111,1708,2518,0,4,-11.5,-36,41.1,1,0,0,0,0,0,0,12.1,12.1,10.42,30.46,0.28,0
385.879,14.6,0,2.6,0,103,6,28,14.65,0.1,9.86,111,1670.8,2493,0,4.5,-5,-38,41.3,1,0,0,0,0,0,0,12.3,12.1,10.32,29.73,0.28,0
385.979,14.6,0,2.2,0,103,6,28,15.02,0.1,9.75,111,1633.7,2484,0,4.7,-5.5,-37,41.4,1,0,0,0,0,0,0,12.1,12.1,10.29,29.73,0.28,0
386.077,14.6,0,2,0,104,6,28,20.01,0.1,9.69,111,1596.6,2476,0,4.9,-5.5,-38,41.4,1,0,0,0,0,0,0,12.1,12.1,10.26,29.73,0.28,0
386.179,14.6,0,1.8,0,104,6,28,28.34,0.1,9.61,111,1559.4,2464,0,5.1,-5.5,-36,41.4,1,0,0,0,0,0,0,12.1,12.1,10.22,29.73,0.28,0
386.287,14.6,0,1.6,0,104,6,28,35.17,0.1,9.61,110,1485.2,2456,0,5.3,-5.5,-36,41.4,1,0,0,0,0,0,0,12.1,12.1,10.16,29.74,0.28,0
386.397,14.6,0,1.5,0,104,6,28,46.71,0.11,9.61,110,1410.9,2447,0,5.5,-5.5,-38,41.4,1,0,0,0,0,0,0,12.2,12.1,10.12,29.75,0.28,0
386.507,14.6,0,1.3,0,104,6,28,57.74,0.11,9.61,110,1281,2433,0,5.5,-5.5,-38,41.1,1,0,0,0,0,0,0,12.2,12.1,10.08,29.75,0.28,0
386.617,14.6,0,1.2,0,104,6,28,63.48,0.11,9.47,110,1188.2,2430,0,5.7,-5.5,-37,40.9,1,0,0,0,0,0,0,12.1,12.1,10.03,29.76,0.28,0
386.718,14.6,0,1.1,0,104,6,28,72.28,0.11,9.44,110,1151,2419,0,5.7,-5.5,-38,40.6,1,0,0,0,0,0,0,12.1,12.1,10,29.76,0.28,0
386.828,14.6,0,1,0,104,6,28,83.09,0.11,9.42,110,1113.9,2408,0,5.7,-5.5,-38,40.4,1,0,0,0,0,0,0,12.2,12.1,9.96,29.77,0.28,0
386.938,14.6,0,1,0,104,6,28,91.19,0.11,9.42,110,1076.8,2398,0,5.9,-5.5,-36,40.4,1,0,0,0,0,0,0,12.1,12.1,9.9,29.78,0.28,0
387.037,14.6,0,0.9,0,104,6,28,97.94,0.11,9.33,110,1058.2,2386,0,5.9,-6,-38,40.1,1,0,0,0,0,0,0,12.1,12.1,9.86,29.78,0.28,0
387.149,14.6,0,0.8,0,104,6,28,102,0.11,9.33,110,1039.6,2376,0,6,-6.5,-38,39.9,1,0,0,0,0,0,0,12.2,12.1,9.81,29.79,0.28,0
387.260,14.6,0,0.8,0,104,6,28,103.35,0.11,9.25,110,1039.6,2365,0,6.2,-6.5,-37,39.9,1,0,0,0,0,0,0,12,12,9.77,29.79,0.28,0
387.367,14.6,0,0.8,0,104,6,28,108.41,0.11,9.08,111,1021.1,2354,0,6.2,-6.5,-36,39.7,1,0,0,0,0,0,0,12,12,9.72,29.8,0.28,0
387.480,14.6,0,0.7,0,104,6,28,112.12,0.12,9.06,111,1002.5,2344,0,6.2,-7,-36,39.7,1,0,0,0,0,0,0,12,12,9.68,29.8,0.28,0
387.589,14.6,0,0.7,0,104,6,28,115.5,0.12,9.06,111,1002.5,2336,0,6.3,-7,-38,39.4,1,0,0,0,0,0,0,12.1,12,9.63,29.81,0.28,0
387.687,14.6,0,0.7,0,104,6,28,112.46,0.12,9.08,111,1002.5,2328,0,6.4,-7.5,-36,39.2,1,0,0,0,0,0,0,12.1,12,9.59,29.82,0.28,0
387.789,14.6,0,0.6,0,104,6,28,116.18,0.12,9.08,111,1002.5,2320,0,6.5,-7.5,-36,39.2,1,0,0,0,0,0,0,12.1,12,9.56,29.82,0.28,0
387.889,14.6,0,0.6,0,104,6,28,116.51,0.12,9,111,983.9,2308,0,6.5,-7.5,-36,39.2,1,0,0,0,0,0,0,12.1,12,9.52,29.82,0.28,0
387.987,14.6,0,0.6,0,104,6,28,120.03,0.12,8.94,111,983.9,2303,0,6.5,-8,-36,39.2,1,0,0,0,0,0,0,12.1,12,9.49,29.82,0.28,0
388.087,14.6,0,0.6,0,104,6,28,126.71,0.13,8.94,111,983.9,2292,0,6.6,-8,-36,39.2,1,0,0,0,0,0,0,12.1,12,9.45,29.83,0.28,0
388.198,14.6,0,0.6,0,104,6,28,132.55,0.13,8.94,111,983.9,2292,0,6.6,-8,-36,39.2,1,0,0,0,0,0,0,12.2,12,9.43,29.83,0.28,0
