﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B Stg0
176.119,14.5,28.2,1,0.1,108,3,32,14.83,0.04,20.97,110,1002.5,3022,7.9,13.2,42.5,39,36.9,1,0,0,0,0,0,0,22.7,23.1,23.13,24.38,0.34,0
176.229,14.5,32.9,0.9,0.1,108,3,32,14.75,0.04,25.75,110,1021.1,3022,7.4,14.7,37,58,57.6,1,0,0,0,0,0,0,27.5,27.3,27.06,44.11,0.37,0
176.338,14.5,37.6,0.9,0.1,108,3,32,14.48,0.04,29.19,110,1039.6,3036,5.2,16.7,33,71,53.8,1,0,0,0,0,0,0,31.5,32,31.83,39.68,0.4,0
176.448,14.5,43.5,1,0.1,108,3,32,14.12,0.04,33.53,110,1132.5,3052,4.9,19.7,32.5,89,49.4,1,0,0,0,0,0,0,34.4,37.4,37.45,35.3,0.44,0
176.558,14.5,47.8,1.1,0.1,108,3,32,15.02,0.04,38.31,110,1281,3065,11.6,20.7,32,104,46.1,1,0,0,0,0,0,0,40.1,43.4,43.75,33.88,0.52,0
176.669,14.5,50.2,1.3,0.1,108,3,32,15.09,0.04,43.86,110,1466.6,3077,8.5,22.6,30.5,126,44.9,1.01,0,0,0,0,0,0,45.6,49.3,50.19,31.62,0.61,0
176.778,14.5,50.2,1.8,0.3,108,3,32,14.89,0.04,48.58,110,1708,3112,12.3,22.3,29,142,41.9,1.02,0,0,0,0,0,0,49.2,53.1,55.31,28.32,0.69,0
176.887,14.5,50.2,2.4,0.3,108,3,32,14.45,0.04,51.86,110,1930.7,3124,10.9,21.1,27.5,154,38.8,1.03,0,0,0,0,0,0,52.1,55.3,58.65,25.67,0.73,0
176.996,14.5,48.2,3,0.3,108,3,31,14.25,0.04,53.89,110,2042.1,3142,11.6,20.1,26.5,162,36.7,1.03,0,0,0,-3,0,0,53.7,55.8,60.31,23.54,0.75,0
177.108,14.5,50.6,3.6,0.3,108,3,31,14.04,0.04,55.69,110,2097.8,3164,9.8,19.2,25.5,165,35.1,1.03,0,0,0,-3,0,0,55.4,57.5,62.31,24.25,0.78,0
177.218,14.5,52.9,4,1,108,3,31,14.06,0.04,60.06,110,2097.8,3196,7.9,20.3,24,176,37.1,1.07,0,0,0,-3,0,0,59.4,59.8,64.9,22.52,0.94,0
177.330,14.5,52.9,4.5,1.3,108,3,31,13.95,0.04,62.58,110,2153.5,3210,5.5,20,22.5,184,34,1.09,0,0,0,-2.7,0,0,60.9,61.2,66.29,22.09,1.04,0
177.448,14.5,52.9,4.9,1.5,108,3,31,13.9,0.04,64.28,110,2190.7,3240,4.1,19.5,22,188,34.4,1.11,0,0,0,-2.7,0,0,61.7,62,67.79,22.12,1.1,0
177.548,14.5,50.2,5.3,1.2,108,3,31,14.15,0.04,63.06,110,2209.2,3256,2.8,18.1,23,186,34.2,1.08,0,0,0,-2.7,0,0,58.8,57.9,67.04,22.44,0.96,0
177.658,14.5,48.6,5.6,0.8,108,3,31,14.3,0.04,59.56,110,2172.1,3277,2.6,16.8,25,174,34.6,1.06,0,0,0,-2.3,0,0,55.4,54.7,64.66,23.1,0.81,0
177.769,14.5,45.5,5.7,0.3,108,3,31,14.42,0.04,54.94,110,2079.3,3292,1.8,15.7,28,156,35.2,1.03,0,0,0,-2.3,0,0,51.1,51.3,61.98,23.38,0.78,0
177.878,14.5,46.7,5.5,0.3,108,3,31,14.32,0.04,53.89,110,1893.6,3317,0.7,15.8,29,151,35.5,1.03,0,0,0,-2.3,0,0,50.5,52.1,61.17,23.08,0.76,0
177.988,14.5,56.5,5.2,0.4,108,3,31,14.46,0.04,57.53,110,1856.5,3352,0.6,17.4,27.5,154,34.6,1.04,0,0,0,-1.9,0,0,55.1,60.5,64.5,23.87,0.87,0
178.098,14.5,65.9,4.5,1.9,108,3,31,14.59,0.04,75,110,1949.3,3389,1.5,25.2,20.5,196,36.4,1.13,0,0,0,-1.9,0,0,74.5,76,78.76,39.24,1.81,0
178.209,14.5,76.1,3.8,5,108,3,31,14.33,0.04,103.39,110,2190.7,3416,0,66.4,5.5,268,42.8,1.31,0,0,0,-1.9,0,0,95.3,100.9,95.71,18.16,2.97,0
178.338,14.5,83.9,5,4.9,108,3,31,13.78,0.04,118.78,110,2450.6,3464,0,68.2,6.2,314,26,1.37,0,0,0,-1.9,0,0,106.7,108.7,114.49,23.77,3.54,0
178.448,14.5,85.1,5.4,5.4,108,3,31,14.25,0.04,122.5,110,2469.1,3522,0,67.6,12.6,346,34.3,1.4,0,0,0,-1.9,0,0,108.1,109.8,123.21,22.37,3.78,0
178.559,14.5,85.9,5.3,5.4,107,3,31,14.56,0.04,123.17,110,2432,3551,0,68.6,14,350,35.2,1.41,0,0,0,-1.5,0,0,108.1,111.4,130.48,25.47,4.02,0
178.668,14.5,87.1,5,5.6,107,3,31,14.51,0.04,125.42,110,2413.4,3610,0,69.8,13.3,348,40.1,1.42,0,0,0,-1.5,0,0,108.2,113.6,135.81,27.37,4.28,0
