﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 1 91oct_95ron
89.147,14.5,14.1,0.5,0,103,567,3,17,14.56,0.79,20.17,58.13,99,1021.1,2617,-1.1,13.4,41.5,56,29,1,0,0,0,0,0,0,25,22.5,19.92,18.34,0.23,0
89.257,14.5,14.5,0.5,0,103,567,3,17,14.71,0.79,20.92,58.25,99,1021.1,2624,0.6,13.6,41,52,28.7,1,0,0,0,0,0,0,24.8,22.6,20.1,18.22,0.24,0
89.366,14.5,14.5,0.5,0,103,567,3,17,14.64,0.79,20.89,58.22,99,1039.6,2628,-0.1,13.5,40.5,52,28.6,1,0,0,0,0,0,0,24.5,22.6,20.19,18.12,0.24,0
89.485,14.5,14.5,0.5,0,103,567,3,17,14.6,0.79,20.89,58.17,99,1021.1,2630,-0.7,13.5,41,52,28.5,1,0,0,0,0,0,0,24.7,22.6,20.2,18.14,0.24,0
89.606,14.5,14.1,0.5,0,103,567,3,17,14.62,0.79,20.5,57.99,99,1021.1,2638,-0.5,13.4,41.5,50,28.5,1,0,0,0,0,0,0,24.1,22.2,19.96,18.14,0.23,0
89.727,14.5,14.1,0.5,0,103,567,3,17,14.62,0.79,20.28,57.94,99,1021.1,2640,-0.7,13.3,41.5,50,28.5,1,0,0,0,0,0,0,24.1,22.2,19.93,18.03,0.23,0
89.835,14.5,14.1,0.5,0,103,567,3,17,14.71,0.79,20.44,57.97,99,1021.1,2650,-0.3,13.3,41.5,50,28.5,1,0,0,0,0,0,0,23.9,22.2,19.99,17.97,0.24,0
89.956,14.5,14.1,0.4,0,103,567,3,17,14.8,0.79,20.72,58.04,99,1002.5,2656,0.4,13.5,41,50,28.4,1,0,0,0,0,0,0,24.3,22.1,20.01,18.02,0.24,0
90.065,14.5,14.1,0.4,0,103,567,3,17,14.84,0.79,20.81,57.84,99,1021.1,2662,0.2,13.6,41,52,28.4,1,0,0,0,0,0,0,24.3,22.1,20.02,18.12,0.24,0
90.185,14.5,14.1,0.4,0,103,567,3,17,14.74,0.79,20.83,57.87,99,1002.5,2665,-0.2,13.5,41,52,28.6,1,0,0,0,0,0,0,24.2,22.2,20.03,18.07,0.24,0
90.315,14.5,14.1,0.4,0,103,567,3,17,14.74,0.79,20.83,58.17,99,1002.5,2662,0.1,13.5,41,50,28.3,1,0,0,0,0,0,0,24.2,22.2,20.1,18.01,0.24,0
90.437,14.5,14.1,0.4,0,103,567,3,17,14.76,0.79,20.97,58.1,99,1021.1,2670,0.1,13.7,41,51,28.5,1,0,0,0,0,0,0,24.4,22.1,20.1,18.11,0.24,0
90.547,14.5,14.1,0.4,0,103,567,3,17,14.82,0.79,21.03,58.03,99,1002.5,2674,0.3,13.7,41,54,28.1,1,0,0,0,0,0,0,27.5,24.4,21.39,17.32,0.25,0
90.655,14.5,16.9,0.4,0,103,567,3,17,14.8,0.79,25.83,58.41,99,1002.5,2693,0.3,16,34,75,43.2,1,0,0,0,0,0,0,34.5,29.5,25.18,33.84,0.29,0
90.766,14.5,23.1,0.3,0,103,567,3,17,14.79,0.79,31.03,58.89,99,1076.8,2699,-0.5,18.7,33,93,41.6,1,0,0,0,0,0,0,36.3,32,28.32,31.75,0.32,0
90.875,14.5,37.3,0.4,0,103,573,3,17,14.71,0.79,32.31,59.73,99,1299.5,2704,0,20,33,98,37.8,1,0,0,0,0,0,0,37.4,39.5,34.22,26.06,0.38,0
90.997,14.5,51.4,0.5,0.6,103,573,3,17,15.11,0.79,44.19,61.09,99,1373.8,2742,5.3,48.2,26,148,35.3,1.06,0,0,0,0,0,0,53.5,60.1,49.61,24.04,0.66,0
91.117,14.5,58.4,0.8,2,103,573,3,17,13.49,0.79,52.22,63.32,99,2060.7,2752,0,57.3,21,176,33.4,1.14,0,0,0,0,0,0,62.8,79.3,67.01,62.5,1.12,0
91.226,14.5,65.5,1.2,3.1,103,573,3,17,13.6,0.79,64.5,65.41,99,2023.6,2774,0,63.5,7.5,207,46.3,1.24,0,0,0,0,0,0,78.9,116.4,91.3,48.07,1.92,0
91.336,14.5,75.3,1.9,6.8,103,573,3,17,13.68,0.79,80.22,69.37,99,2562,2829,0,72.5,7.3,267,50.2,1.46,0,0,0,0,0,0,90.6,128.1,113.82,36.85,2.87,0
91.498,14.5,77.3,3.9,7.7,103,573,3,17,13.84,0.79,95.22,75.25,99,2710.5,2880,0,74.1,8,324,35.6,1.56,0,0,0,0,0,0,108.5,129.2,125.21,22.17,3.25,0
91.616,14.5,78.8,5.9,7.8,103,573,3,17,13.48,0.79,110.72,76.46,99,2729,2936,0,73.4,6.5,378,27.9,1.58,0,0,0,0,0,0,120.4,134,132.18,22.71,3.43,0
91.737,14.5,82,6.8,8.3,103,573,3,17,13.5,0.79,117.53,76.38,99,2859,2993,0,73.8,6,396,42.1,1.63,0,0,0,0,0,0,122.6,142.6,142.07,37.9,3.92,0
91.855,14.5,89.4,7,9.8,103,579,3,17,13.83,0.79,120.78,76.3,99,2766.2,3042,0,75.5,6.5,404,45.1,1.73,0,0,0,0,0,0,125.8,153.5,155.05,36.72,5.25,0
91.976,14.5,96.1,8.5,11.5,103,579,3,17,13.33,0.79,133.17,77.42,99,2766.2,3100,0,77.3,4,436,38.7,1.84,0,0,0,0,-3,0,138.5,160,167.46,21.34,6.89,0
92.086,14.5,100,10.6,11.9,103,579,3,17,13.02,0.79,149,72.62,99,2970.4,3184,0,75.7,5,486,31.6,1.87,0,0,0,0,-3,0,147.5,160,173.31,28.96,7.69,0
92.198,14.5,100,11.1,12,103,579,3,17,13.19,0.79,152.83,67.91,99,3026.1,3232,0,76,5,488,38.3,1.89,0,0,0,0,-3,0,146.1,160,176.4,29.43,8.09,0
92.307,14.5,100,10.8,12.1,103,579,3,17,13.95,0.79,152.36,66.63,99,2450.6,3294,0,76.8,5,478,39.3,1.9,0,0,0,0,-2.7,0,142.8,160,180.08,31.93,8.53,0
92.426,14.5,100,10.4,12.2,103,579,3,17,13.48,0.79,153.08,68.92,99,3063.2,3354,0,77.9,5,471,40.7,1.92,0,0,0,0,-2.7,0,141.3,160,183.96,31.16,8.96,0
92.545,14.5,100,10.1,12.3,103,585,3,17,13.74,0.79,155.33,73.72,99,2803.3,3438,0,78.4,4.8,468,39.9,1.92,0,0,0,0,-2.7,0,140.8,160,187.97,30.83,9.3,0
92.676,14.5,100,10,12.1,103,585,3,17,13.57,0.79,157.64,79.1,99,2766.2,3494,0,79.3,5,470,39.7,1.91,0,0,0,0,-2.3,0,140.6,160,191.6,30.72,9.54,0
92.796,14.5,100,9.8,11.9,103,585,3,17,13.5,0.79,160.75,82.72,99,2636.2,3552,0,80.9,5,472,39.8,1.9,0,0,0,0,-2.3,0,140.6,160,195.32,30.88,9.76,0
92.916,14.5,100,9.6,11.7,103,591,3,17,13.3,0.79,163.39,80.47,99,2543.4,3614,0,81.3,5,474,39.8,1.9,0,0,0,0,-1.9,0,140.6,160,199.02,30.5,9.96,0
93.036,14.5,100,9.5,11.6,104,591,3,17,13.1,0.79,166.44,74.39,99,2506.3,3681,0,82.2,5,472,39.4,1.89,0,0,0,0,-1.9,0,140.5,160,202.7,30.6,10.22,0
93.156,14.5,100,9.4,11.4,104,591,3,17,13.12,0.79,168.67,72.27,99,2413.4,3744,-3.7,83.4,5,473,39.7,1.88,0,0,0,0,-1.9,0,140.3,160,206.35,30.84,10.5,0
93.287,14.5,100,9.3,11.3,104,597,3,17,13.25,0.79,171.75,74.75,99,2413.4,3810,-5.1,84.9,5,474,40,1.88,0,0,0,0,-1.5,0,140.2,160,210.67,31.05,10.86,0
93.405,14.5,100,9.3,11.2,104,597,3,17,13.34,0.79,174.78,79.71,99,2357.7,3874,-5.6,86.3,5,473,40.2,1.87,0,0,0,0,-1.5,0,140.1,160,214.51,31.44,11.2,0
93.525,14.5,100,9.2,11.2,104,597,3,17,13.29,0.79,176.97,81.54,99,2357.7,3934,-6.1,87.6,5,467,40.4,1.87,0,0,0,0,-1.2,0,139.9,157.4,214.6,21.55,10.81,0
93.645,14.5,40,9.2,6.6,104,597,3,17,13.33,0.79,175.47,80.31,99,2339.2,3998,0,48.7,3.6,432,25.1,1.49,0,0,0,0,0,0,112.4,89.2,175.93,14,3.2,0
93.765,14.5,0,9,0.3,104,603,3,17,12.91,0.79,103.72,80.47,99,1875.1,3957,0,19.7,6.8,206,24.5,1.14,0,0,0,0,0,0,69.5,49.3,124.99,13.38,1.4,0
93.899,14.5,0,7.9,0,104,609,3,17,14.03,0.79,43.42,79.68,99,1596.6,3990,0,10.6,11.7,40,27.4,1,0,0,0,0,0,0,20.6,18.4,74.26,21.92,0.77,0
94.015,14.5,0,5.5,0,104,609,3,17,13.4,0.79,16.03,70.34,99,1262.4,3954,0,5.5,39.7,-6,33.4,1,0,0,0,0,0,0,11,12.5,43.8,23.57,0.47,0
94.136,14.5,0,4.3,0,104,609,3,17,13.09,0.79,14.83,60.55,99,1169.6,3950,0,5.1,-13,-42,33.9,1,0,0,0,0,0,0,11.8,12.5,29.26,23.54,0.33,0
94.255,14.5,0,3.4,0,104,609,3,17,13.16,0.79,15,61.92,99,1095.3,3911,0,6,-13,-42,33.4,1,0,0,0,0,0,0,11.7,12.5,22.46,24.25,0.26,0
94.386,14.5,0,3.1,0,104,609,3,17,13.52,0.79,14.81,66.57,99,1021.1,3868,0,6.3,-13,-42,33.3,1,0,0,0,0,0,0,11.9,12.5,18.85,23.5,0.22,0
94.514,14.5,0,2.8,0,104,609,3,17,14.02,0.79,14.94,68.12,99,946.8,3812,0,6.7,-13,-42,33.8,1,0,0,0,0,0,0,12.1,12.5,17.42,23.86,0.21,0
94.636,14.5,0,2.4,0,104,609,3,17,13.91,0.79,14.81,66.73,99,872.5,3776,0,6.9,-13,-42,33.3,1,0,0,0,0,0,0,12.2,12.5,16.66,23.86,0.2,0
94.765,14.5,0,2.2,0,104,609,3,17,13.67,0.79,14.81,65.3,99,854,3726,0,7.1,0,-44,33.6,1,0,0,0,0,0,0,12.2,12.5,16.12,23.67,0.2,0
94.884,14.5,0,1.9,0.3,104,609,3,17,13.46,0.79,14.19,64.09,99,983.9,3680,0,8.5,0,-44,33.5,1.02,0,0,0,0,0,0,12.1,12.5,15.82,23.72,0.19,0
95.007,14.5,0,1.7,0.4,104,609,3,17,15.87,0.79,14.39,63.4,99,1039.6,3642,0,8.6,0,-44,33.5,1.03,0,0,0,0,0,0,12.1,12.5,15.6,23.54,0.19,0
95.126,14.5,0,1.5,0.4,104,609,3,17,24.82,0.79,14.22,62.96,99,1039.6,3592,0,8.7,0,-44,33.5,1.03,0,0,0,0,0,0,12.3,12.5,15.39,23.72,0.19,0
95.246,14.5,0,1.3,0.4,104,609,3,17,35.69,0.79,14.06,62.61,99,1021.1,3550,0,8.8,0,-44,33.5,1.03,0,0,0,0,0,0,12.3,12.4,15.18,23.72,0.19,0
95.376,14.5,0,1.3,0.4,104,609,3,17,55.19,0.79,14.11,62.18,99,1002.5,3503,0,9.4,0,-44,33.5,1.03,0,0,0,0,0,0,12.4,12.4,14.97,23.54,0.18,0
95.495,14.5,0,1.1,0.4,104,609,3,17,59.3,0.79,13.69,61.58,99,983.9,3464,0,9.7,-0.5,-43,33.5,1.03,0,0,0,0,0,0,12.2,12.4,14.77,23.72,0.18,0
95.625,14.5,0,1.1,0.4,104,609,3,17,65.36,0.79,13.58,61.06,99,983.9,3416,0,9.9,-0.5,-43,33.5,1.03,0,0,0,0,0,0,12.3,12.4,14.52,23.73,0.18,0
95.755,14.5,0,1,0.4,104,609,3,17,74.02,0.79,13.44,60.39,99,983.9,3378,0,10.1,-0.5,-43,33.3,1.03,0,0,0,0,0,0,12.4,12.4,14.34,23.55,0.18,0
95.886,14.5,0,0.9,0.4,104,609,3,17,84.15,0.79,13.39,59.97,99,983.9,3328,0,10.3,-0.5,-42,33.5,1.03,0,0,0,0,0,0,12.2,12.4,14.12,23.73,0.18,0
96.005,14.5,0,0.9,0.4,104,609,3,17,100.01,0.79,12.94,59.48,99,965.4,3292,0,10.5,-0.5,-42,33.3,1.03,0,0,0,0,0,0,12.2,12.4,13.95,23.55,0.18,0
96.124,14.5,0,0.9,0.4,104,609,3,17,110.82,0.79,12.94,58.93,99,965.4,3267,0,10.5,-0.5,-42,33.3,1.03,0,0,0,0,0,0,12.3,12.4,13.81,23.55,0.18,0
96.246,14.5,0,0.8,0.4,104,609,3,17,130.1,0.79,12.81,58.61,99,965.4,3239,0,10.7,-0.5,-42,33.4,1.03,0,0,0,0,0,0,12.2,12.3,13.69,23.56,0.18,0
96.367,14.5,0,0.8,0.4,104,609,3,17,150.13,0.79,12.75,58.17,99,965.4,3242,0,10.8,-0.5,-42,33.4,1.03,0,0,0,0,0,0,12.2,12.3,13.59,23.56,0.18,0
96.495,14.5,0,0.8,0.4,104,609,3,17,154.3,0.79,12.75,57.91,99,965.4,3204,0,11,-0.5,-41,33.4,1.03,0,0,0,0,0,0,12.4,12.3,13.49,23.56,0.18,0
96.625,14.5,0,0.7,0.4,104,609,3,17,187.92,0.79,12.47,57.71,99,965.4,3164,0,11,-1,-40,33.4,1.03,0,0,0,0,0,0,12,12.3,13.35,23.56,0.18,0
96.755,14.5,0,0.9,0.2,104,609,3,17,204.24,0.79,12.75,57.57,99,946.8,3197,0,10,4.5,-34,33.3,1.02,0,0,0,0,0,0,12.3,12.3,13.33,23.55,0.18,0
