﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 1 91oct_95ron
17.372,14.5,8.6,0.7,0,103,621,3,18,13.91,0.78,12.47,52.32,106,1002.5,2520,-2.6,8.4,31.4,13,33.1,1,0,0,0,0,0,0,15.4,14.8,12.58,23.75,0.18,0
17.491,14.5,8.6,0.7,0,103,621,3,18,13.92,0.78,12.47,52.34,106,1002.5,2518,-2.9,8.5,31.9,12,33.1,1,0,0,0,0,0,0,15.4,14.8,12.63,23.75,0.18,0
17.602,14.5,8.6,0.7,0,103,621,3,18,13.97,0.78,12.44,52.32,106,1002.5,2516,-3.2,8.5,31.2,14,33.3,1,0,0,0,0,0,0,15.3,14.8,12.59,23.75,0.18,0
17.712,14.5,9,0.7,0,103,627,3,18,13.95,0.78,12.83,52.4,106,1002.5,2512,-3.5,8.6,30.2,15,32.9,1,0,0,0,0,0,0,15.8,15.2,12.86,23.59,0.18,0
17.821,14.5,9,0.7,0,103,627,3,18,13.98,0.78,12.72,52.29,106,1021.1,2512,-3.8,8.7,31.2,16,32.6,1,0,0,0,0,0,0,16.4,15.6,13.15,23.29,0.18,0
17.932,14.5,9.4,0.7,0,103,627,3,18,14.01,0.78,13.19,52.21,107,1002.5,2515,-4,8.8,30,17,32.7,1,0,0,0,0,0,0,16.3,15.7,13.42,22.92,0.18,0
18.051,14.5,9.8,0.7,0,103,627,3,18,14.09,0.78,13.81,52.24,107,1002.5,2512,-4.3,9,27,16,33.2,1,0,0,0,0,0,0,16.1,15.1,13.04,23.75,0.18,0
18.171,14.5,3.5,0.7,0,103,627,3,18,14.17,0.78,11.03,52.34,107,1021.1,2503,-4.4,8.1,36.6,5,33.3,1,0,0,0,0,0,0,12.7,12.3,11.24,23.76,0.18,0
18.282,14.5,0,0.7,0,103,627,3,18,14.2,0.78,9.92,51.75,107,1002.5,2508,-4.6,7.3,37,2,33.1,1,0,0,0,0,0,0,12.2,12.1,10.49,23.76,0.18,0
18.402,14.5,0,0.7,0,103,627,3,18,14.19,0.78,9.86,52.08,107,983.9,2506,-4.9,7.1,21.2,-6,33.3,1,0,0,0,0,0,0,12.2,12.1,10.28,23.76,0.18,0
18.522,14.5,0,0.7,0,103,627,3,18,14.31,0.78,9.86,52.47,107,1002.5,2495,-4.8,7.1,15.3,-15,33.3,1,0,0,0,0,0,0,12.1,12.1,10.21,23.77,0.18,0
18.641,14.5,0,0.7,0,103,627,3,18,14.44,0.78,9.69,52.47,107,1002.5,2468,-4.9,7.1,8.7,-23,33.5,1,0,0,0,0,0,0,12.2,12.1,10.11,23.78,0.18,0
18.761,14.5,0,0.7,0,103,621,3,18,14.46,0.78,9.58,52.16,107,1002.5,2508,-5,7.1,4.9,-36,33.4,1,0,0,0,0,0,0,11.9,12.1,10.14,24.5,0.18,0
18.880,14.5,0,0.6,0,103,621,3,18,14.47,0.78,9.56,52.08,107,1002.5,2473,-5.1,7.1,-17,-36,33.2,1,0,0,0,0,0,0,11.9,12.1,10.12,23.76,0.18,0
19.002,14.5,0,0.7,0,103,621,3,18,16.01,0.78,9.58,51.72,106,1002.5,2465,1,7.1,-16.5,-36,33.1,1,0,0,0,0,0,0,12.1,12.1,10.09,23.77,0.18,0
19.121,14.5,0,0.7,0,103,621,3,18,15.95,0.78,9.67,51.58,106,1002.5,2461,0.5,7.1,-17,-36,33.1,1,0,0,0,0,0,0,12.2,12.1,10.05,23.78,0.18,0
19.241,14.5,3.9,0.8,0,103,621,3,18,16.06,0.78,9.58,51.58,106,1021.1,2464,0,6.8,-4.1,-35,33.1,1,0,0,0,0,0,0,12.1,12.1,10.02,37.9,0.18,0
19.360,14.5,31.4,0.8,0,103,621,3,18,15.98,0.78,9.56,51.65,106,983.9,2466,0,6.8,14.8,-12,45.9,1,0,0,0,0,0,0,12,12.1,10.15,37.89,0.18,0
19.491,14.5,66.3,0.7,0,103,621,3,18,16.68,0.78,17.33,51.85,106,1076.8,2474,0,18.5,31.5,58,55.5,1.14,0,0,0,0,0,0,56.6,49.4,32.24,64.13,0.97,0
19.612,14.5,78.4,-0.2,5.8,103,621,3,18,13.67,0.78,61.86,55.96,106,1410.9,2564,0,91.3,5.1,212,76.9,1.5,0,0,0,0,0,0,73.7,120.8,80.24,36.71,2.67,0
19.741,14.5,80,0.9,8.5,103,621,3,18,13.6,0.78,65.89,63.5,106,1949.3,2550,0,100.4,2.3,220,69.2,1.65,0,0,0,0,0,0,84.1,143.4,109.35,52.44,3.58,0
19.860,14.5,95.3,2.3,11.7,103,627,3,18,15.03,0.78,75.5,70.26,106,1652.3,2589,0.2,100,4.1,264,47,1.81,0,0,0,0,0,0,93.8,151.7,126.16,35.17,4.27,0
19.992,14.5,92.2,4.1,11.5,103,627,3,18,13.95,0.78,84.56,68.73,106,2246.3,2599,0,99.9,5,314,42.9,1.75,0,0,0,0,0,0,107.7,132.8,123.07,25.24,3.76,0
20.122,14.5,82.7,6.1,8.3,103,627,3,18,13.71,0.78,101.44,66.28,106,2524.8,2664,0,99.9,4.5,373,41.1,1.67,0,0,0,0,0,0,123.5,152.4,132.15,44.98,3.84,0
20.252,14.5,100,7.5,10.7,103,627,3,18,13.05,0.78,114.03,67.34,106,2673.3,2714,0,99.9,4.5,428,29.2,1.76,0,0,0,0,0,0,138.1,156.6,143.33,15.84,4.47,0
20.372,14.5,100,9.7,10.6,103,627,3,18,12.66,0.79,131,70.97,106,2988.9,2838,0,99.9,4,476,38.2,1.78,0,0,0,0,0,0,143.6,160,151.7,29.37,5.18,0
20.492,14.5,100,9.6,11,103,633,3,18,13.3,0.79,129.17,75.09,106,3100.3,2848,0,99.9,4,461,38.1,1.81,0,0,0,0,0,0,139.9,160,156.03,30.4,5.62,0
20.610,14.5,100,9.4,11.3,103,633,3,18,13.89,0.79,129.72,75.52,106,2506.3,2924,0.1,99.9,4,449,38.8,1.83,0,0,0,0,0,0,138.1,160,160.01,29.73,6.05,0
20.731,14.5,100,9.3,11.5,103,633,3,18,13.84,0.79,131.72,71.9,106,3007.5,2984,0,99.9,4,446,38.4,1.85,0,0,0,0,0,0,137.4,160,163.83,29.85,6.53,0
20.851,14.5,100,9.2,11.6,103,633,3,18,13.9,0.79,134.5,70.79,106,2803.3,3058,0,99.9,4.5,446,37.6,1.86,0,0,0,0,0,0,136.9,160,167.71,29.25,6.96,0
20.972,14.5,100,9.2,11.7,103,633,3,18,13.78,0.79,136.89,74.3,106,2803.3,3121,0,99.9,4.5,446,38.7,1.87,0,0,0,0,0,0,136.3,160,171.55,29.13,7.39,0
21.091,14.5,100,9.2,11.8,103,633,3,18,13.79,0.79,138.78,78.7,106,2766.2,3188,0,99.9,4.5,444,38.9,1.88,0,0,0,0,0,0,135.4,160,174.75,30.61,7.77,0
21.221,14.5,100,9.2,12,103,633,3,18,13.74,0.79,140.97,76.97,106,2691.9,3251,0,99.9,4.5,444,39.1,1.89,0,0,0,0,0,0,134.8,160,177.84,30.22,8.2,0
21.352,14.5,100,9.3,12.2,103,633,3,18,13.81,0.79,143.31,72.66,106,2599.1,3309,0,99.9,4,437,39.4,1.91,0,0,0,0,0,0,134.5,160,181.05,30.87,8.59,0
21.482,14.5,100,9.4,12.3,103,639,3,18,13.82,0.79,146.19,73.56,106,2487.7,3386,0,99.9,4,439,39.3,1.92,0,0,0,0,0,0,134.6,160,185.05,30.8,9,0
21.600,14.5,100,9.5,12.2,103,639,3,18,13.78,0.79,150.36,77.75,106,2506.3,3448,0,99.9,4.5,449,39.6,1.92,0,0,0,0,0,0,136,160,188.63,30.45,9.25,0
21.721,14.5,100,9.5,12.1,103,639,3,18,13.7,0.79,154.61,80.15,106,2487.7,3519,-0.3,99.9,4.5,453,39.1,1.91,0,0,0,0,0,0,137.4,160,192.16,30.73,9.48,0
21.852,14.5,100,9.6,11.9,103,639,3,18,13.6,0.79,159.03,77.74,106,2450.6,3574,-0.6,99.9,4.5,460,39.3,1.9,0,0,0,0,0,0,139,160,195.9,30.07,9.72,0
21.972,14.5,100,9.6,11.7,103,639,3,18,13.37,0.79,163.44,73.04,106,2432,3646,-1.2,99.9,4.5,466,39,1.89,0,0,0,0,0,0,139.7,160,199.61,30.33,9.96,0
22.091,14.5,100,9.6,11.6,103,645,3,18,13.3,0.79,167.17,73.43,106,2413.4,3706,-1.7,99.9,5,475,39.1,1.88,0,0,0,0,0,0,140.7,160,203.3,30.43,10.24,0
22.222,14.5,100,9.6,11.5,103,645,3,18,13.19,0.79,170.44,76.88,106,2413.4,3756,-2.5,99.9,5,478,39.6,1.88,0,0,0,0,0,0,141.1,160,207.59,31.06,10.58,0
22.341,14.5,100,9.5,11.3,103,645,3,18,13.15,0.79,174.14,79.93,106,2376.3,3852,-3.3,99.9,5,478,40.1,1.87,0,0,0,0,0,0,141.1,160,211.42,31.22,10.91,0
22.470,14.5,100,9.5,11.3,103,651,3,18,13.12,0.79,176.39,75.99,106,2376.3,3886,-3.9,99.9,5,478,40,1.87,0,0,0,0,0,0,140.9,160,215.08,31.7,11.23,0
22.590,14.5,100,9.4,11.2,103,651,3,18,13.11,0.79,179.03,74.58,106,2339.2,3962,-4.5,99.9,5,478,40.4,1.87,0,0,0,0,0,0,140.6,160,218.55,32.02,11.51,0
22.721,14.5,100,9.4,11.2,103,657,3,18,13.16,0.79,181.5,78.07,106,2339.2,4026,-4.9,99.9,5,476,40.8,1.87,0,0,0,0,0,0,140.4,160,222.74,32.39,11.91,0
22.852,14.5,100,9.3,11.2,103,657,3,18,13.19,0.79,183.89,77.94,106,2357.7,4076,-5.3,99.9,5,475,40.9,1.87,0,0,0,0,0,0,140.3,160,226.15,32.57,12.24,0
22.972,14.5,100,9.3,11.2,103,657,3,18,13.18,0.79,186.69,75.74,106,2357.7,4134,-5.6,99.9,5,474,41.4,1.88,0,0,0,0,0,0,140.2,160,229.75,33.14,12.59,0
23.081,14.5,100,9.4,11.2,103,663,3,18,13.25,0.79,189.28,78.44,106,2357.7,4194,-5.7,99.9,5,474,41.3,1.88,0,0,0,0,0,0,140.2,160,233.38,32.98,12.95,0
23.212,14.5,100,9.4,11.2,103,663,3,18,13.23,0.79,192.06,78.23,106,2339.2,4262,-5.8,99.9,5,474,42,1.88,0,0,0,0,0,0,140.4,160,237,33.47,13.3,0
23.342,14.5,100,9.4,11.2,103,669,3,18,13.23,0.79,195,76.45,106,2357.7,4316,-5.9,99.9,5,473,42,1.89,0,0,0,0,0,0,140.3,160,241.3,33.58,13.72,0
23.471,14.5,100,9.4,11.2,103,669,3,18,13.26,0.79,197.36,79.12,106,2357.7,4380,-5.9,99.9,5,472,42.2,1.89,0,0,0,0,0,0,140.2,160,244.82,33.92,14.06,0
23.592,14.5,70.6,9.4,11.2,103,669,3,18,13.19,0.79,200,77.96,106,2357.7,4442,-6.1,99.9,5,471,43.6,1.85,0,0,0,0,0,0,140.5,152.5,243.27,35.44,13.66,0
23.712,14.5,0,9.6,10.2,103,675,3,18,13.37,0.79,202.36,77.44,106,1986.4,4394,0,92.5,-10.7,278,44.1,1.33,0,0,0,0,0,0,123.8,12.8,147.99,35.31,2.27,0
23.832,14.5,0,13.9,0,103,675,3,18,12.26,0.79,30.72,77.96,106,2246.3,4684,0,5.1,2,-24,43.1,1.05,0,0,0,0,0,0,15.1,12.9,79.6,34.91,0.82,0
23.961,14.5,0,9.4,0,103,681,3,18,12.19,0.79,20.36,71.08,106,1485.2,4564,0,4.6,-13,-39,43.2,1,0,0,0,0,0,0,13.6,12.8,44.15,34.94,0.47,0
24.091,14.5,0,7.7,0,103,681,3,18,13.16,0.79,18.33,67.18,106,1243.8,4332,0,4.7,-13,-40,42.5,1,0,0,0,0,0,0,12.9,12.7,30.45,33.54,0.34,0
24.222,14.5,0,6.2,0,103,681,3,19,13.53,0.79,16.72,70.42,106,1058.2,4110,0,5.2,1.2,-39,40.6,1,0,0,0,0,0,0,18.4,23,28.41,31.59,0.44,0
24.352,14.5,40.8,4,4.4,103,681,3,19,14.27,0.79,80.97,70.81,106,854,3656,0,40.1,-1.1,144,32.1,1.22,0,0,0,0,0,0,100.5,73.9,59.17,24.84,2.02,0
24.482,14.5,100,4.8,14.1,103,681,4,19,14.06,0.79,120.83,74.22,106,1058.2,3436,0,99.1,-1.8,298,38.2,1.88,0,0,0,0,0,0,116,160,127.78,21.31,4.6,0
24.602,14.5,100,7.7,12.5,103,681,4,19,12.6,0.79,140.36,74.64,106,1281,3457,0,100.2,2,389,32.3,1.92,0,0,0,0,0,0,130.6,160,158.27,30.28,6.75,0
24.732,14.5,67.5,9.2,10.2,103,687,4,19,12.81,0.79,151.11,73.77,106,1596.6,3466,0,93.7,2.4,428,19.3,1.59,0,0,0,0,-3,0,132.7,105.4,143.5,17.58,3.14,0
24.852,14.5,0,10.3,0,103,693,4,19,13.18,0.79,84,74.97,106,1689.4,3654,0,7.9,-12,28,45.9,1.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,23.2,12.5,74.83,38.6,0.84,0
24.961,14.5,0,9.2,0,103,693,3,19,13.22,0.79,10.56,67.96,106,1615.1,3684,0,3.3,-13,-43,45.3,1,0,0,0,0,0,0,8.7,12.5,43.06,39.35,0.46,0
25.092,14.5,0,7.1,0,103,699,3,19,12.76,0.79,10.56,63.48,106,1540.9,3533,0,3.9,-13,-44,46.9,1,0,0,0,0,0,0,9.6,12.4,27.95,39.9,0.31,0
25.221,14.5,0,5.6,0,103,699,4,20,13.81,0.79,11.19,62.8,106,1448.1,3337,0,4.3,-13,-42,47.2,1,0,0,0,0,0,0,10.4,12.4,19.69,39.33,0.23,0
25.342,14.5,0,4.6,0,103,693,4,20,14.06,0.79,11.17,61.76,106,1336.7,3166,0,4.5,-13.5,-40,45.7,1,0,0,0,0,0,0,11,12.3,15.4,36.38,0.19,0
25.460,14.5,0,4,0,103,693,5,20,14.56,0.79,10.44,59.42,106,1262.4,2758,0,4.5,-15.5,-38,43.2,1,0,0,0,0,0,0,11.2,12.1,12.3,34.4,0.17,0
25.593,14.5,0,3.4,0,103,693,6,20,14.92,0.78,8.89,55.3,106,1169.6,2358,0.1,4.6,-6.5,-37,41.9,1,0,0,0,0,0,0,11.4,12.1,10.39,32.68,0.17,0
25.712,14.5,0,2.8,0,103,693,6,20,15.29,0.78,9.06,52.92,106,1076.8,2434,0,4.2,-5.5,-37,40.4,1,0,0,0,0,0,0,11.6,12.1,10.05,31.13,0.17,0
25.832,14.5,0,2.4,0,103,693,6,20,19.68,0.78,9.22,52.01,106,761.2,2442,0,4.5,-5.5,-36,39.1,1,0,0,0,0,0,0,11.8,12.1,9.96,29.83,0.17,0
25.952,14.5,0,2.1,0,103,693,6,20,29.11,0.78,9.31,51.34,106,724,2436,0,4.7,-5.5,-36,38.1,1,0,0,0,0,0,0,11.9,12.1,9.92,28.77,0.17,0
26.083,14.5,0,1.9,0,103,693,6,20,41.55,0.78,9.39,50.47,106,779.7,2433,0,4.9,-5.5,-37,37.2,1,0,0,0,0,0,0,12,12.1,9.9,27.83,0.17,0
26.212,14.5,0,1.6,0,103,693,6,20,52.91,0.78,9.33,49.95,106,798.3,2420,0,5.3,-5.5,-37,36.5,1,0,0,0,0,0,0,12,12.1,9.86,27.07,0.17,0
26.333,14.5,0,1.4,0,103,693,6,20,64.05,0.78,9.33,49.73,106,854,2420,0,5.4,-5.5,-37,36.6,1,0,0,0,0,0,0,12,12.1,9.83,26.5,0.17,0
26.462,14.5,0,1.3,0,104,693,6,20,70.63,0.78,9.39,49.57,106,872.5,2400,0,5.5,-5.5,-38,35.7,1,0,0,0,0,0,0,12.1,12.1,9.79,26,0.17,0
26.592,14.5,0,1.2,0,104,693,6,20,78.4,0.78,9.42,49.36,106,909.7,2400,0,5.6,-5.5,-38,35.1,1,0,0,0,0,0,0,12.2,12.1,9.75,25.59,0.17,0
26.723,14.5,0,1.1,0,104,693,6,20,87.51,0.78,9.19,49.17,106,909.7,2388,0,5.8,-6,-38,35,1,0,0,0,0,0,0,11.9,12.1,9.7,25.27,0.17,0
26.852,14.5,0,1,0,104,693,6,20,90.89,0.78,9.14,48.98,106,909.7,2375,0,5.8,-6.5,-38,34.5,1,0,0,0,0,0,0,12,12,9.65,25,0.17,0
26.972,14.5,0,0.9,0,104,693,6,20,93.93,0.78,9.17,48.75,106,909.7,2366,0,6,-6.5,-36,34.3,1,0,0,0,0,0,0,12,12,9.62,24.8,0.17,0
27.101,14.5,0,0.9,0,104,693,6,20,96.97,0.77,9.17,48.56,106,928.2,2350,0,6.1,-7,-38,34.2,1,0,0,0,0,0,0,12,12,9.56,24.62,0.17,0
27.222,14.5,0,0.8,0,104,693,6,20,96.97,0.77,9.08,48.41,106,928.2,2335,0,6.1,-7,-36,34,1,0,0,0,0,0,0,12.1,12,9.5,24.49,0.17,0
27.352,14.5,0,0.8,0,104,693,6,20,99.67,0.77,9.06,48.25,106,928.2,2322,0,6.2,-7.5,-38,33.9,1,0,0,0,0,0,0,12.1,12,9.44,24.38,0.17,0
27.484,14.5,0,0.7,0,104,693,6,20,103.38,0.77,9.03,48.09,106,928.2,2311,0,6.2,-7.5,-36,33.9,1,0,0,0,0,0,0,12.1,12,9.38,24.29,0.17,0
27.613,14.5,0,0.7,0,104,693,6,20,107.43,0.77,8.97,47.96,106,946.8,2294,0,6.3,-8,-36,33.8,1,0,0,0,0,0,0,12,12,9.33,24.21,0.17,0
27.743,14.5,0,0.7,0,104,693,6,20,112.16,0.77,8.83,47.8,106,946.8,2288,0,6.4,-8,-38,33.7,1,0,0,0,0,0,0,12,12,9.28,24.15,0.17,0
