﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 1 91oct_95ron
1298.735,14.7,0,0.1,0,103,597,0,26,15.06,-3.28,3.58,42.51,108,705.5,790,-4.8,3.8,4.6,1,34.3,1,0,0,0,0,0,0,14.4,15.5,4.04,24,0.18,0
1298.865,14.7,0,0.1,0,103,597,0,26,14.96,-3.27,3.67,42.9,108,705.5,799,-5,4.1,3.7,0,34.3,1,0,0,0,0,0,0,14.4,14.8,3.98,24,0.18,0
1298.984,14.7,0,0.1,0,103,597,0,26,14.93,-3.29,3.67,43.13,108,705.5,798,-5,4.1,4.5,-1,34.3,1,0,0,0,0,0,0,14.2,15.1,4.03,23.97,0.18,0
1299.114,14.7,0,0.1,0,103,597,0,26,14.93,-3.3,3.69,43.42,108,724,806,-4.9,4.4,3.7,-2,34.3,1,0,0,0,0,0,0,14.3,15.1,4.05,23.94,0.18,0
1299.246,14.7,0,0.1,0,103,597,0,26,14.78,-3.3,3.72,43.51,108,724,810,-5.6,4.7,3.3,-2,34.3,1,0,0,0,0,0,0,14.5,15.1,4.1,23.91,0.18,0
1299.365,14.7,0,0.1,0,103,597,0,26,14.74,-3.32,3.78,43.42,108,724,806,-5.8,5.1,3.7,0,34.2,1,0,0,0,0,0,0,14.6,14.6,4.04,23.91,0.18,0
1299.495,14.7,0,0.1,0,103,597,0,26,14.72,-3.34,3.81,43.05,108,705.5,792,-5.7,5,2.2,0,34.3,1,0,0,0,0,0,0,14.8,14.1,3.91,23.94,0.18,0
1299.624,14.7,0,0.1,0,103,597,0,26,14.72,-3.38,3.72,42.73,108,724,784,-5.7,4.4,2.5,0,34.1,1,0,0,0,0,0,0,14.5,14.6,3.88,23.95,0.18,0
1299.745,14.7,0,0.1,0,103,597,0,26,14.73,-3.4,3.67,42.67,108,724,779,-5.5,4.4,3.7,0,34.3,1,0,0,0,0,0,0,14.5,14.8,3.9,23.95,0.18,0
1299.876,14.7,0,0.1,0,103,597,0,26,14.73,-3.4,3.61,42.79,108,705.5,776,-5.4,4.5,4,0,34.3,1,0,0,0,0,0,0,14.5,14.9,3.91,23.94,0.18,0
1300.008,14.7,0,0.1,0,103,597,0,26,14.77,-3.43,3.61,42.79,108,705.5,783,-5.1,4.6,3.9,0,34.3,1,0,0,0,0,0,0,14.4,14.7,3.88,23.94,0.18,0
1300.135,14.7,0,0.1,0,103,597,0,26,14.8,-3.44,3.61,42.96,108,705.5,780,-5.1,4.6,4.2,0,34.3,1,0,0,0,0,0,0,14.3,14.6,3.88,23.93,0.18,0
1300.266,14.7,0,0.1,0,103,597,0,26,14.84,-3.45,3.61,41.9,108,686.9,781,-4.8,4.6,3.7,-36,34.3,1,0,0,0,0,0,0,13.5,14.7,3.89,23.91,0.18,0
1300.394,14.7,0,0.1,0,103,591,0,26,14.86,-3.53,2.72,41.68,108,724,694,-4.8,0.9,-22,-36,35.1,1,0,0,0,0,0,0,10.8,16.2,3.97,26.26,0.18,0
1300.524,14.7,0,0.1,0.4,103,591,0,26,14.86,-3.6,1.92,40.35,108,649.8,566,-4.8,1,-21,-38,36.7,1.03,0,0,0,0,0,0,8.4,19,4.18,31.54,0.18,0
1300.645,14.7,0,0.1,1.3,103,591,0,26,14.93,-3.55,0.36,38.03,108,445.6,446,-4.3,1,-19.5,-40,43.5,1.1,0,0,0,0,0,0,2,21.7,4.2,34.04,0.4,0
