﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 1 91oct_95ron
39.826,13.5,0,1,0.4,101,3,36,235.2,-0.63,12.97,116,1021.1,3203,0,11.1,-0.5,-44,33.8,1.03,0,0,0,0,0,0,12.4,12.3,14.83,23.56,0.2,0
39.943,13.5,0,0.9,0.4,101,3,36,235.2,-0.63,12.58,116,1021.1,3188,0,11.1,-1,-44,33.8,1.03,0,0,0,0,0,0,12.2,12.3,14.76,23.56,0.19,0
40.043,13.5,0,0.9,0.4,101,3,36,235.2,-0.63,12.44,116,1021.1,3177,0,11,-1,-44,33.8,1.03,0,0,0,0,0,0,12.1,12.3,14.7,23.56,0.19,0
40.153,13.5,0,1,0.4,101,3,36,235.2,-0.63,12.39,116,1021.1,3167,0,11,-1,-44,33.8,1.03,0,0,0,0,0,0,12.1,12.3,14.65,23.56,0.19,0
40.264,13.5,0,0.9,0.4,101,3,36,235.2,-0.63,12.36,116,1021.1,3158,0,11,-1,-44,33.8,1.03,0,0,0,0,0,0,12.2,12.3,14.6,23.56,0.19,0
40.393,13.5,0,0.9,0.4,101,3,36,235.2,-0.63,12.42,116,1021.1,3146,0,11,-1,-44,33.6,1.03,0,0,0,0,0,0,12.2,12.3,14.53,23.56,0.19,0
40.504,13.5,0,0.9,0.4,101,3,36,235.2,-0.63,12.44,116,1021.1,3131,0,11,-1,-43,33.6,1.03,0,0,0,0,0,0,12.3,12.3,14.48,23.56,0.19,0
40.624,13.5,0,0.9,0.4,101,3,36,235.2,-0.63,12.47,116,1021.1,3127,0,11,-1,-43,33.6,1.03,0,0,0,0,0,0,12.4,12.3,14.43,23.56,0.19,0
40.734,13.5,0,0.9,0.4,101,3,36,235.2,-0.63,12.47,116,1021.1,3108,0,10.9,-1,-42,33.6,1.03,0,0,0,0,0,0,12.4,12.3,14.37,23.56,0.19,0
40.865,13.5,0,0.9,0.4,101,3,36,235.2,-0.63,12.5,116,1021.1,3106,0,10.9,-1.5,-42,33.6,1.03,0,0,0,0,0,0,12.5,12.3,14.31,23.57,0.19,0
40.984,13.5,0,0.9,0.4,101,3,36,235.2,-0.63,12.31,116,1021.1,3094,0,10.9,-1.5,-42,33.6,1.03,0,0,0,0,0,0,12.2,12.3,14.24,23.57,0.19,0
41.102,13.5,0,0.9,0.4,101,3,36,235.2,-0.63,12.08,116,1021.1,3082,0,10.9,-1.5,-42,33.6,1.03,0,0,0,0,0,0,12.2,12.3,14.17,23.57,0.19,0
41.214,13.5,3.1,0.9,0.1,101,3,36,235.2,-0.63,12.61,116,1002.5,3075,0,8.4,-0.8,-42,33.6,1,0,0,0,0,0,0,12.5,12.3,14.14,23.56,0.19,0
41.344,13.5,7.5,1,0.1,101,3,36,235.2,-0.63,11.94,116,928.2,3078,0,8.3,10.5,-34,33.6,1,0,0,0,0,0,0,12,12.3,14.13,23.56,0.19,0
41.464,13.5,11,1,0.1,101,3,36,66.89,-0.63,11.78,116,965.4,3066,0,8.2,19.6,-22,33.6,1,0,0,0,0,0,0,12.8,13.2,14.89,23.55,0.2,0
41.583,13.5,14.1,0.9,0.1,101,3,36,30.21,-0.63,14.92,116,965.4,3072,0,9.8,26,-4,34.6,1,0,0,0,0,0,0,16.5,17.2,18.45,23.32,0.23,0
41.694,13.5,19.6,0.9,0.1,101,3,36,21.51,-0.63,19.44,116,1002.5,3108,0,12.5,27.7,22,33.9,1,0,0,0,0,0,0,20.8,21,22.62,22.56,0.28,0
41.803,13.5,21.6,0.9,0.1,101,3,36,19.17,-0.63,21.69,116,1021.1,3054,0,13.6,33.5,42,33.2,1,0,0,0,0,0,0,22.8,23.3,25.7,35.67,0.31,0
41.922,13.5,29,0.9,0.1,101,3,36,14.71,-0.63,25.86,116,1039.6,3079,0,15.7,26.9,44,43.6,1,0,0,0,0,0,0,28.5,29.8,31.98,30.96,0.37,0
42.033,13.5,40.4,0.8,0.1,101,3,36,14.34,-0.63,32.72,116,1076.8,3099,0,19.8,29.5,84,39.3,1,0,0,0,0,0,0,37.5,40.5,42.78,25.38,0.49,0
42.163,13.5,60.8,0.6,0.3,101,3,36,13.54,-0.63,55.06,116,1243.8,3134,0,39.9,26,162,36.2,1.09,0,0,0,0,0,0,60.1,76.6,74.15,65.83,1.23,0
42.273,13.5,76.5,1,5.5,101,3,36,12.51,-0.63,63.53,116,1819.4,3128,0,76,10,180,54,1.43,0,0,0,0,0,0,71,139.2,127.5,43.45,3.57,0
42.393,13.5,97.6,1.6,13.2,101,3,36,12.74,-0.63,83.42,116,2153.5,3186,0,100.7,8,250,57.7,1.93,0,0,0,0,0,0,83.3,160,163.46,45.49,8.27,0
42.502,13.5,100,3.2,13.7,101,3,36,13.05,-0.63,92,116,2450.6,3208,0,100.2,8.5,263,55,2.08,0,0,0,0,0,0,92.2,160,178.02,41.57,10.69,0
42.612,13.5,100,4.9,14,100,3,36,13.62,-0.63,104.44,116,2524.8,3246,0,100,9.5,301,53.8,2.13,0,0,0,0,0,0,103.1,160,189.29,42.92,12.54,0
42.723,13.5,100,6.9,14,100,3,36,13.62,-0.63,118.61,116,2506.3,3283,0,99.9,7,346,54.3,2.14,0,0,0,0,0,0,115.8,160,195.6,41.73,13.05,0
42.834,13.5,100,9.3,14,100,3,36,13.29,-0.63,135.61,116,2469.1,3354,0,99.9,6,395,54,2.14,0,0,0,0,0,0,129.8,160,201.53,40.05,13.51,0
42.942,13.5,100,11.7,14.1,100,3,36,13.15,-0.63,152.17,116,2469.1,3397,0,99.9,4.5,446,43,2.14,0,0,0,0,0,0,144,160,205.53,22.56,13.78,0
43.052,13.5,100,13.7,14,100,3,36,12.98,-0.63,167.97,116,2413.4,3476,0,99.9,3.9,500,43.4,2.14,0,0,0,0,0,-3,149.6,160,210.93,37.34,14.06,0
43.163,13.5,100,13.1,13.8,100,3,36,13.35,-0.63,165.11,116,2450.6,3518,0,99.9,5,490,50.9,2.13,0,0,0,0,0,-3,144.8,160,214.34,39.38,14.19,0
43.273,13.5,100,12.4,13.6,100,3,36,13.48,-0.63,166,116,2394.9,3573,0,99.9,4.2,482,51.3,2.12,0,0,0,0,0,-3,144.5,160,218.54,36.4,14.4,0
43.382,13.5,100,12.1,13.4,100,3,36,13.19,-0.63,168.22,116,2376.3,3638,0,99.9,4.8,485,48.7,2.11,0,0,0,0,0,-2.7,144.4,160,222.04,35.56,14.57,0
43.494,13.5,100,12,13.4,100,3,36,13.03,-0.63,170.69,116,2339.2,3686,0,99.9,5,487,48.4,2.11,0,0,0,-3,0,-2.7,144.3,160,226.17,35.86,14.9,0
43.605,13.5,100,12,13.5,100,3,36,12.96,-0.63,173.53,116,2376.3,3732,0,99.9,4.9,482,49.3,2.12,0,0,0,-3,0,-2.7,144.3,160,229.78,36.68,15.25,0
43.714,13.5,100,11.9,13.7,100,3,36,12.76,-0.63,175.92,116,2339.2,3790,0,99.9,5,484,50.4,2.14,0,0,0,-3,0,-2.3,144.2,160,233.96,36.54,15.7,0
43.814,13.5,100,11.8,14,100,3,36,12.74,-0.63,177.69,116,2357.7,3848,-1.7,99.9,5,484,52.7,2.16,0,0,0,-3,0,-2.3,143.9,160,237.36,37.81,16.07,0
43.923,13.5,100,11.6,14.1,100,3,36,12.79,-0.63,179.56,116,2320.6,3877,-2.5,99.9,5,481,51.5,2.18,0,0,0,-2.7,0,-2.3,143.4,160,240.79,36.3,16.49,0
44.034,13.5,100,11.6,14.1,100,3,36,12.86,-0.63,181.72,116,2302,3946,-3.1,99.9,5,481,51.7,2.19,0,0,0,-2.7,0,-1.9,143,160,244.89,36.63,17,0
44.142,13.5,100,11.6,14.1,100,3,36,12.83,-0.63,183.33,116,2320.6,3992,-3.8,99.9,5,480,51.3,2.19,0,0,0,-2.3,0,-1.9,142.6,160,248.32,36.7,17.42,0
44.254,13.5,100,11.4,14.1,100,3,36,12.93,-0.63,185.25,116,2320.6,4039,-4.4,99.9,5,476,52.2,2.2,0,0,0,-2.3,0,-1.5,142.1,160,252.36,36.83,17.95,0
44.364,13.5,100,11.3,14.1,100,3,36,12.99,-0.63,186.86,116,2302,4106,-4.8,99.9,5,474,52.6,2.2,0,0,0,-2.3,0,-1.5,141.4,160,255.7,37.19,18.41,0
44.473,13.5,100,11.2,14.1,100,3,36,13,-0.63,188.06,116,2302,4164,-5.3,99.9,5,471,53.3,2.21,0,0,0,-1.9,0,-1.5,140.8,160,259.85,37.28,19.05,0
44.582,13.5,100,11.1,14.1,100,3,36,13.02,-0.63,189.28,116,2283.5,4182,-5.7,99.9,5,468,53.4,2.21,0,0,0,-1.9,0,-1.2,140.1,160,263.16,37.27,19.58,0
44.692,13.5,100,11.1,14.1,100,3,36,13.1,-0.63,190.94,116,2264.9,4252,-5.9,99.9,5,462,54.5,2.22,0,0,0,-1.9,0,-1.2,139.5,160,267.12,37.85,20.66,0
44.874,13.5,100,11.1,14.2,100,3,36,13.22,-0.63,193.67,116,2246.3,4334,-6.2,99.9,5,460,55.9,2.23,0,0,0,-1.5,0,-1.2,139,160,272.85,39.73,22.27,0
44.983,13.5,100,11.1,14.2,100,3,36,13.19,-0.63,196.19,116,2227.8,4388,-6.4,99.9,5,459,55.9,2.23,0,0,0,-1.5,0,-0.8,139.5,160,276.09,40.07,23.11,0
45.084,13.5,100,11.2,14.2,100,3,36,13.19,-0.63,198.69,116,2190.7,4424,-6.5,99.9,5,462,56.9,2.24,0,0,0,-1.5,0,-0.8,139.6,160,279.34,40.81,23.88,0
45.183,13.6,100,11.2,14.1,100,3,36,13.19,-0.63,201.53,116,2190.7,4466,-6.7,99.9,5,462,57.3,2.24,0,0,0,-1.2,0,-0.8,140.1,160,282.72,41.21,24.61,0
45.293,13.6,100,11.3,14.2,100,3,36,13.2,-0.63,203.94,116,2209.2,4508,-6.8,99.9,5,468,57.5,2.25,0,0,0,-1.2,0,-0.4,140.4,160,286.61,40.9,25.35,0
45.402,13.6,100,11.3,14.2,100,3,36,13.19,-0.63,206.81,116,2190.7,4564,-6.8,99.9,5,473,58.3,2.25,0,0,0,-1.2,0,-0.4,140.7,160,289.9,42.19,26.22,0
45.514,13.5,100,11.5,14.3,100,3,36,13.14,-0.63,209.42,116,2190.7,4627,-6.9,99.9,5,472,58.9,2.26,0,0,0,-0.8,0,-0.4,141.4,160,293.98,42.94,28.18,0
45.622,13.5,100,11.6,14.3,100,3,36,13.12,-0.63,212.28,116,2190.7,4669,-6.9,99.9,5,476,59.9,2.26,0,0,0,-0.8,0,0,141.5,160,297.36,43.79,29.88,0
45.723,13.5,100,11.7,14.3,100,3,37,13.13,-0.63,214.83,116,2190.7,4716,-7,99.9,5,472,61.6,2.27,0,0,0,-0.8,0,0,141.6,160,300.6,44.89,31.71,0
45.843,13.5,100,11.7,14.4,100,3,37,13.08,-0.63,217.22,116,2227.8,4757,-7.2,99.9,5,474,61.8,2.28,0,0,0,-0.4,0,0,141.8,160,302.69,45.37,32.99,0
45.952,13.6,100,11.8,14.3,100,3,37,13.07,-0.63,220.58,116,2190.7,4814,-7.1,99.9,5,478,62.8,2.28,0,0,0,-0.4,0,0,142.2,160,303.91,46,33.84,0
46.064,13.6,100,11.9,14.4,100,3,37,13.02,-0.63,223.25,116,2209.2,4844,-7.3,99.9,5,475,63.1,2.29,0,0,0,-0.4,0,0,142.8,160,305.15,46.2,34.63,0
46.175,13.6,100,12,14.4,100,3,37,12.96,-0.63,226.28,116,2190.7,4900,-7.1,99.9,5,474,63.2,2.3,0,0,0,0,0,0,143.4,160,306.89,46.56,35.68,0
46.284,13.6,100,12.2,14.5,100,3,37,12.96,-0.63,229.39,116,2246.3,4968,-7,99.9,5,477,63.9,2.31,0,0,0,0,0,0,143.5,160,308.62,47.24,36.67,0
46.393,13.6,100,12.3,14.5,100,3,38,12.92,-0.63,231.72,116,2227.8,5007,-6.8,99.9,5,481,64.8,2.32,0,0,0,0,0,0,143.6,159.9,310.88,47.63,37.9,0
46.502,13.6,100,12.3,14.6,100,3,38,12.85,-0.63,233.47,116,2227.8,5044,-7,99.9,5.5,478,65.2,2.33,0,0,0,0,0,0,143.7,159.8,312.86,48.42,38.87,0
46.614,13.6,100,12.3,14.6,100,3,38,12.87,-0.63,235.5,116,2190.7,5090,-6.9,99.9,5.5,478,65.9,2.33,0,0,0,0,0,0,143.5,159.5,315.36,48.71,39.75,0
46.724,13.6,100,12.3,14.7,100,3,38,12.81,-0.63,237.78,116,2190.7,5148,-7.2,99.9,5.5,476,66.3,2.34,0,0,0,0,0,0,143.3,159.4,317.58,49.51,40.36,0
46.833,13.6,100,12.4,14.7,100,3,38,12.82,-0.63,241.67,116,2190.7,5205,-7.3,99.9,5.5,476,65.7,2.35,0,0,0,0,0,0,144.4,159.2,320.26,48.76,40.88,0
46.943,13.6,100,12.4,14.6,100,3,38,12.77,-0.63,242.83,116,2172.1,5240,-7.6,99.9,5.5,480,66,2.35,0,0,0,0,0,0,143.8,159.1,322.51,48.94,41.36,0
47.043,13.6,100,12.4,14.6,100,3,38,12.81,-0.63,244.17,116,2172.1,5282,-7.7,99.9,5.5,478,66.5,2.35,0,0,0,0,0,0,143.4,158.9,324.82,49.86,41.89,0
47.143,13.6,100,12.4,14.7,100,3,38,12.81,-0.63,245.44,116,2172.1,5316,-7.7,99.9,5.5,474,66.8,2.36,0,0,0,0,0,0,142.9,158.7,327.17,50.24,42.45,0
47.253,13.6,100,12.4,14.7,100,3,39,12.79,-0.63,247.03,116,2172.1,5367,-7.9,99.9,5.5,472,67.4,2.36,0,0,0,0,0,0,142.6,158.5,329.97,50.02,43.1,0
47.364,13.6,100,12.3,14.7,100,3,39,12.83,-0.63,247.92,116,2172.1,5420,-7.9,99.9,5.5,469,67,2.36,0,0,0,0,0,0,142.1,158.3,332.26,50.24,43.59,0
47.475,13.6,100,12.3,14.7,100,3,39,12.83,-0.63,248.86,116,2190.7,5473,-8.1,99.9,5.5,466,67.6,2.36,0,0,0,0,0,0,141.2,158.2,335.04,50.44,44.18,0
47.582,13.6,100,12.2,14.7,100,3,40,12.86,-0.63,249.53,116,2209.2,5515,-8.3,99.9,6,464,67.1,2.37,0,0,0,0,0,0,140.3,157.9,337.37,50.75,44.7,0
47.692,13.6,100,12.1,14.7,100,3,40,12.88,-0.63,249.83,116,2190.7,5548,-8.5,99.9,5.5,459,67.5,2.37,0,0,0,0,0,0,139.2,157.7,340.19,50.81,45.97,0
47.804,13.6,100,11.9,14.8,100,3,40,12.91,-0.63,250,116,2190.7,5589,-8.7,99.9,5.5,450,68.8,2.37,0,0,0,0,0,0,138.2,157.6,342.54,50.95,47.65,0
47.901,13.6,100,11.8,14.9,100,3,40,12.91,-0.63,249.53,116,2172.1,5632,-8.6,99.9,5.5,446,68.9,2.38,0,0,0,0,0,0,137.5,157.5,344.8,52.72,49.28,0
48.014,13.6,100,11.7,14.9,100,3,40,12.99,-0.63,249.5,116,2209.2,5649,-8.5,99.9,5.5,442,70.7,2.38,0,0,0,0,0,0,136.4,157.3,347.46,53.88,51.21,0
48.111,13.6,100,11.6,15,100,3,40,12.99,-0.63,249.69,116,2209.2,5707,-8.4,99.9,5.5,434,72.9,2.39,0,0,0,0,0,0,135.6,157.1,349.68,57.69,52.84,0
48.214,13.6,100,11.6,15,100,3,41,13.03,-0.63,250,116,2190.7,5752,-8.2,99.9,5.5,430,75.2,2.39,0,0,0,0,0,0,134.9,157,351.87,59.05,54.46,0
48.324,13.6,100,11.7,15,100,3,41,12.96,-0.63,251.22,116,2190.7,5782,-8.3,99.9,5.5,424,78.3,2.4,0,0,0,0,0,0,134.9,156.9,354.07,61.1,56.13,0
48.434,13.6,100,11.8,15,100,3,42,12.98,-0.63,253.39,116,2209.2,5810,-8.6,99.9,5.5,426,81.3,2.4,0,0,0,0,0,0,135.2,156.6,356.7,63.82,58.07,0
48.542,13.6,100,11.9,15,101,3,42,12.96,-0.63,256.64,116,2190.7,5858,-8.8,99.9,5.5,423,83.8,2.4,0,0,0,0,0,0,135.6,156.6,358.85,65.52,59.7,0
48.662,13.6,100,12.1,15,101,3,43,12.91,-0.63,258.47,116,2209.2,5904,-8.9,99.9,5.5,426,85.8,2.41,0,0,0,0,0,0,136.5,156.4,361.37,68.03,61.62,0
48.773,13.6,100,12.2,15,101,3,43,12.84,-0.63,262.28,116,2190.7,5954,-9.2,99.9,5.5,424,88.5,2.41,0,0,0,0,0,0,136.8,156.1,363.94,69.96,63.49,0
48.873,13.6,100,12.3,15,101,3,44,12.87,-0.63,265.14,116,2209.2,5968,-9.4,99.9,5.5,429,89.6,2.41,0,0,0,0,0,0,137.8,156.1,365.98,70.39,64.04,0
48.982,13.6,100,12.4,15,101,3,44,12.77,-0.63,267.19,116,2190.7,6014,-10,99.9,5.5,424,89.9,2.41,0,0,0,0,0,0,138.1,155.8,367.99,70.67,64.57,0
49.093,13.6,100,12.5,15,101,3,44,12.77,-0.63,269.14,116,2190.7,6034,-10.2,99.9,5.5,425,90.6,2.41,0,0,0,0,0,0,138.3,155.4,370.28,71.71,65.15,0
49.194,13.6,100,12.5,15,101,3,44,12.78,-0.63,270.81,116,2190.7,6073,-10.7,99.9,5.5,426,91.5,2.41,0,0,0,0,0,0,138.1,154.9,372.1,72.14,65.61,0
49.303,13.6,100,12.6,15,101,3,44,12.78,-0.63,271.61,116,2190.7,6106,-11,99.9,5.5,424,91.1,2.41,0,0,0,0,0,0,137.8,154.7,373.91,73.54,66.09,0
49.412,13.6,100,12.5,15,101,3,45,12.79,-0.63,272.86,116,2172.1,6148,-11.3,99.9,5.5,422,92.8,2.41,0,0,0,0,0,0,137.3,153.8,376.01,73.58,66.57,0
49.523,13.6,100,12.6,15,101,3,45,12.73,-0.63,274.83,116,2190.7,6186,-11.9,99.9,5.5,429,92.7,2.4,0,0,0,0,0,0,138,153.8,377.66,73.84,66.98,0
49.644,13.6,100,12.6,15,101,3,46,12.72,-0.63,276.75,116,2190.7,6205,-12.4,99.9,5.5,432,93.4,2.4,0,0,0,0,0,0,138.1,153.3,379.52,74.22,67.43,0
49.763,13.6,100,12.7,14.9,101,3,46,12.59,-0.63,277.67,116,2190.7,6258,-13.3,99.9,5.5,446,95.1,2.4,0,0,0,0,0,0,138.1,153.2,381.32,76.2,67.91,0
49.882,13.6,100,12.8,14.9,101,3,46,12.33,-0.63,281.5,116,2227.8,6292,-13.7,99.9,5.5,450,95.1,2.39,0,0,0,0,0,0,138.9,152.7,383.07,76.45,68.3,0
49.994,13.6,100,12.8,14.7,101,3,47,12.32,-0.63,282.67,116,2209.2,6342,-14.2,99.9,5.5,448,96.5,2.39,0,0,0,0,0,0,138.5,152.1,384.73,78.12,68.7,0
50.101,13.6,100,12.9,14.7,102,3,47,12.28,-0.63,284.06,116,2190.7,6344,-14.6,99.9,5.5,455,96.1,2.39,0,0,0,0,0,0,138.3,151.9,386.07,77.94,69.04,0
50.213,13.6,100,13,14.8,102,3,48,12.29,-0.63,285.03,116,2190.7,6394,-14.9,99.9,5,452,98.8,2.38,0,0,0,0,0,0,138.4,151.6,387.61,79.81,69.47,0
50.323,13.6,100,12.8,14.6,102,3,48,12.36,-0.63,285.69,116,2172.1,6400,-15.1,99.8,5,452,100,2.38,0,0,0,0,0,0,138.4,151.2,388.8,79.92,69.78,0
50.433,13.6,100,12.7,14.6,102,3,49,12.29,-0.63,287.11,116,2190.7,6460,-15.3,99.9,5,452,99.3,2.38,0,0,0,0,0,0,138.2,150.8,390.24,79.9,69.72,0
50.543,13.6,100,12.8,14.5,102,3,49,12.22,-0.63,289.14,116,2190.7,6504,-15.8,99.9,5,453,100,2.37,0,0,0,0,0,0,138.2,149.9,391.38,77.75,69.62,0
50.653,13.6,100,12.7,14.4,102,3,50,12.16,-0.63,289.25,116,2190.7,6497,-16.4,99.9,5,456,98.9,2.36,0,0,0,0,0,0,137.8,150.1,392.74,35.56,69.53,0
50.764,13.6,23.1,12.6,14.3,102,3,50,12.25,-0.63,288.08,116,2135,6497,-16.4,99.9,-0.8,426,51.5,2.36,0,0,0,0,0,0,136.8,150,393.68,35.58,69.48,0
50.873,13.6,0,12,14.5,102,3,50,12.44,-0.63,273.67,116,2172.1,6455,0,74.7,-10,212,51.9,2.02,0,0,0,0,0,0,113.7,14.4,253.4,35.44,14,0
50.981,13.6,0,19.6,0,102,3,51,11.1,-0.63,40.78,116,2357.7,6367,0,7.4,3.5,7,51.3,1.25,0,0,0,0,0,0,15.2,14.3,149.79,35.39,2.17,0
51.092,13.6,0,16.3,0,102,3,51,11.56,-0.63,28.17,116,1800.8,6242,0,6,5,-69,50.8,1.07,0,0,0,0,0,0,14.1,14,87.01,34.88,0.94,0
51.202,13.6,0,12.1,0.3,102,3,52,26.21,-0.63,26.75,116,1410.9,5993,0,6.1,4.5,-68,50.4,1.03,0,0,0,0,0,0,13.8,13.9,61.59,37.92,0.68,0
51.324,13.6,72.9,9,0,102,3,52,36.11,-0.63,79.19,116,1021.1,5858,0,18.9,31,53,52.1,1.09,0,0,0,0,0,0,51.4,77.9,94.7,35.06,2.05,0
51.433,13.6,100,5.5,15,102,3,52,14.76,-0.63,160.89,116,1299.5,4896,0,94.6,1.4,248,50.8,2.06,0,0,0,-3,0,0,106.5,156.2,134.97,36.64,6.42,0
51.545,13.6,100,8.6,14.9,102,4,53,12.18,-0.63,195.81,116,1652.3,5006,0,100.4,2,332,48.1,2.29,0,0,0,-3,0,0,125.9,160,153.52,23.08,9.32,0
51.653,13.6,100,10.7,14,103,4,53,11.81,-0.63,213.61,116,1893.6,5024,0,100.1,2.5,380,38.2,2.29,0,0,0,-3,0,0,131.9,159.8,173.74,25.23,12.36,0
51.763,13.6,100,10.6,13.7,103,4,54,11.87,-0.63,211.44,116,2135,5052,0,100,2.5,379,41,2.28,0,0,0,-3,0,0,129.4,159.8,188.91,32.38,14.58,0
51.875,13.6,98,9.7,13.7,103,4,54,11.99,-0.63,203.89,116,2246.3,5088,0,99.9,5.5,382,52.4,2.26,0,0,0,-3,0,0,123.1,153.6,204.28,36.37,14.53,0
51.983,13.6,30.2,9,12.2,103,4,54,12.41,-0.63,197.03,116,2172.1,5095,0,99.9,6,382,52.4,2.15,0,0,0,-2.7,0,0,119,146,238.71,32.46,15.78,0
52.094,13.6,0,8.6,1.5,103,4,55,12.67,-0.63,181.58,116,2116.4,5038,0,54.8,-11.5,183,52.3,1.49,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,88.8,43.8,170.06,36.26,3.05,0
52.202,13.6,0,11.4,0,103,4,55,13,-0.63,42.03,116,2227.8,5068,0,11.8,16.8,10,50.8,1.1,0,0,0,0,0,0,20.4,18.4,108.35,34.92,1.23,0
52.314,13.6,0,8.9,0,103,4,55,13.18,-0.63,22.78,116,1800.8,5012,0,6.5,37.2,-4,50.4,1,0,0,0,0,0,0,12.5,13.2,64.16,34.93,0.7,0
52.424,13.6,0,7.1,0,103,4,55,13.26,-0.63,19.28,116,1652.3,4988,0,6.4,3.8,-28,50.4,1,0,0,0,0,0,0,12.3,13.2,45.44,33.62,0.51,0
52.555,13.6,0,5.7,0,103,4,56,13.2,-0.63,19.67,116,1559.4,4994,0,7.3,2.5,-54,47.8,1,0,0,0,0,0,0,12.3,13.2,33.09,31.13,0.38,0
52.673,13.6,0,4.6,0.3,103,4,56,23.72,-0.63,20.03,116,1188.2,4992,0,8.4,2.5,-54,45.5,1.02,0,0,0,0,0,0,12.5,13.2,28.48,29.48,0.33,0
52.783,13.6,0,4,0.3,103,4,56,40.65,-0.63,20.36,116,928.2,4974,0,8.6,2.5,-54,44.1,1.03,0,0,0,0,0,0,12.6,13.2,26.55,28.38,0.31,0
52.893,13.6,0,3.4,0.3,103,4,56,55.69,-0.63,20.08,116,909.7,4962,0,9.2,2.5,-54,42.9,1.03,0,0,0,0,0,0,12.6,13.2,25.36,27.33,0.3,0
53.003,13.6,0,3,0.3,103,4,56,63.26,-0.63,20.03,116,946.8,4940,0,10.1,2.5,-54,42,1.03,0,0,0,0,0,0,12.8,13.1,24.82,26.63,0.3,0
53.113,13.6,0,2.6,0.3,103,4,56,72.62,-0.63,20.72,116,983.9,4944,0,10.7,2.5,-54,41.2,1.03,0,0,0,0,0,0,12.9,13.1,24.48,25.96,0.29,0
