Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2015 Fiesta ST][Reflash: Ryan Haugh JST Custom tune-7.ptm]"
0.000,1,32,0.00,0.00,14.65,-3.58,69.8,196.2,12.45,0,0,0.00,0.00,0.00,0.00,0.00,73.4,0,0,0,0,0.568,-1.00,1.56,16.85,2.03,6.15,0
0.064,1,32,14.85,2.94,14.65,-3.61,69.8,196.2,12.38,2422,1691,0.00,0.00,0.00,0.00,18.63,73.4,0,0,0,0,0.566,-1.00,2.34,16.95,2.22,6.31,0
0.119,1,32,14.85,2.94,14.65,-3.60,69.8,196.2,12.29,2424,1730,0.00,0.00,0.00,0.00,18.59,73.4,0,0,0,0,0.568,-1.00,2.34,17.04,2.22,6.37,0
0.184,1,32,14.85,2.97,14.65,-3.55,69.8,196.2,12.28,2424,1737,0.00,0.00,0.00,0.00,18.48,73.4,0,0,0,0,0.574,-1.00,2.34,17.18,2.42,6.20,0
0.261,1,32,14.85,3.00,14.65,-3.57,69.8,196.2,12.16,2437,1719,0.00,0.00,0.00,0.00,18.28,73.4,0,0,0,0,0.574,-1.00,3.12,17.27,2.53,6.32,0
0.319,1,32,14.85,3.01,14.65,-3.60,69.8,196.2,12.12,2445,1748,0.00,0.00,0.00,0.00,18.25,73.2,0,0,0,0,0.573,-1.00,3.12,17.27,2.61,6.63,0
0.400,1,34,14.85,3.01,14.65,-3.52,69.8,196.2,12.21,2440,1766,0.00,0.00,0.00,0.00,18.17,73.2,0,0,0,0,0.596,-1.00,3.12,17.32,2.61,6.93,0
0.475,1,34,14.85,3.14,14.65,-3.21,69.8,196.2,13.29,2457,1751,0.00,0.00,0.00,0.00,18.04,73.2,0,0,0,0,0.596,-1.00,3.12,17.37,2.67,7.20,0
0.535,1,36,14.99,3.39,14.65,-2.60,69.8,196.2,13.69,2456,1780,0.00,0.00,0.00,0.00,17.06,73.2,0,0,0,0,0.640,-1.00,3.12,17.41,2.73,7.13,0
0.607,1,36,14.85,3.39,14.65,-2.11,69.6,196.2,14.31,2473,1904,0.00,0.00,0.00,0.00,16.76,73.2,0,0,0,0,0.683,-1.00,3.12,17.55,2.73,7.78,0
0.679,1,36,14.70,3.61,14.65,-1.83,69.6,196.2,14.51,2469,1992,0.00,0.00,0.00,0.00,16.48,73.2,0,0,0,0,0.683,-1.00,3.12,17.69,2.87,8.02,0
0.744,1,38,14.55,3.76,14.65,-1.50,69.6,196.2,15.11,2469,2077,0.00,0.00,0.00,0.00,16.20,73.2,0,0,0,0,0.707,-1.00,3.12,17.79,3.09,8.93,0
0.820,1,38,14.55,3.76,14.65,-1.13,69.6,196.2,15.55,2486,2127,0.00,0.00,0.00,0.00,15.86,73.0,0,0,0,0,0.732,-1.00,2.34,17.97,3.09,9.34,0
0.889,1,38,14.41,3.89,14.65,-0.96,69.6,196.2,15.77,2499,2127,0.00,0.00,0.00,0.00,15.55,73.0,0,0,0,0,0.747,-1.00,2.34,18.11,3.30,9.72,0
0.958,1,38,14.55,4.01,14.65,-0.86,69.6,196.2,15.67,2500,2180,0.00,0.00,0.00,0.00,15.38,73.0,0,0,0,0,0.747,-1.00,2.34,18.30,3.51,10.60,0
1.034,1,38,14.55,4.01,14.65,-0.84,69.6,196.0,15.49,2501,2205,0.00,0.00,0.00,0.00,15.21,73.0,0,0,0,0,0.754,-1.00,2.34,18.39,3.51,11.22,0
1.098,1,38,14.70,4.06,14.65,-0.92,69.6,196.0,15.33,2516,2162,0.00,0.00,0.00,0.00,15.21,73.0,0,0,0,0,0.749,-1.00,2.34,18.44,3.73,11.69,0
1.163,1,38,14.70,4.04,14.65,-0.97,69.6,196.0,15.23,2526,2208,0.00,0.00,0.00,0.00,15.24,73.0,0,0,0,0,0.749,-1.00,2.34,18.53,3.81,12.09,0
1.244,1,38,14.70,4.06,14.65,-1.06,69.6,196.0,15.06,2535,2162,0.00,0.00,0.00,0.00,15.24,73.0,0,0,0,0,0.747,-1.00,2.34,18.58,3.90,12.53,0
1.306,1,38,14.55,4.06,14.65,-1.10,69.6,196.0,15.01,2549,2116,0.00,0.00,0.00,0.00,15.31,73.0,0,0,0,0,0.742,-1.00,2.34,18.63,3.90,13.17,0
1.370,1,38,14.55,4.06,14.65,-1.17,69.4,196.0,14.85,2547,2159,0.00,0.00,0.00,0.00,15.36,73.0,0,0,0,0,0.742,-1.00,2.34,18.63,3.95,13.33,0
1.455,1,38,14.55,4.07,14.65,-1.20,69.4,196.0,14.85,2556,2113,0.00,0.00,0.00,0.00,15.39,73.0,0,0,0,0,0.741,-1.00,2.34,18.63,3.95,13.10,0
1.515,1,38,14.55,4.07,14.65,-1.21,69.4,196.0,14.85,2565,2159,0.00,0.00,0.00,0.00,15.45,73.0,0,0,0,0,0.739,-1.00,2.34,18.63,3.95,13.28,0
