Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Load Actual (%),Oct Adj Ratio Lrn (Mult),TIP Desired Rel (psi),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-23412][USDM 2015 Fiesta ST][Reflash: Ryan Haugh JST Custom tune-6.ptm]"
0.000,29,0.00,0.00,-5.13,68.0,10.20,2465,0.00,0.00,0.00,0.00,0.00,0.00,0.468,-1.00,2.07,4.20,1.82,32.1,6.88,0
0.065,29,14.41,2.45,-5.19,68.0,10.16,2472,0.00,0.00,0.00,0.00,17.29,18.05,0.462,-1.00,2.07,4.21,1.87,32.3,6.60,0
0.118,29,14.41,2.45,-5.23,68.0,10.15,2485,0.00,0.00,0.00,0.00,17.38,17.38,0.459,-1.00,2.07,4.21,1.93,32.3,6.55,0
0.188,29,14.55,2.44,-5.28,67.8,10.13,2483,0.00,0.00,0.00,0.00,21.54,21.45,0.462,-1.00,2.07,4.20,1.98,32.4,6.60,0
0.252,58,14.55,2.46,-5.07,67.8,12.95,2517,0.00,0.00,0.00,0.00,21.55,21.55,0.462,-1.00,10.46,-7.50,2.01,32.5,80.95,0
0.326,74,14.55,2.46,0.60,67.8,50.76,2539,0.00,0.00,0.00,0.00,21.33,21.33,0.813,-1.00,24.55,-11.12,1.82,32.6,87.21,0
0.391,100,13.96,4.35,1.45,67.8,79.87,2524,0.00,0.00,0.00,0.00,14.55,14.55,0.883,-1.00,25.05,-11.03,1.38,32.9,93.16,0
0.467,100,13.82,4.85,2.02,67.8,81.76,2576,0.00,0.00,0.00,0.00,14.15,14.15,0.883,-1.00,25.69,-11.19,1.62,33.1,93.05,0
0.531,100,13.96,5.34,2.77,67.6,81.81,2576,0.00,0.00,0.00,0.00,12.38,12.38,0.983,-1.00,23.54,-9.99,2.24,33.4,93.05,0
0.611,100,13.23,5.34,3.86,67.6,81.82,2626,0.00,0.00,0.00,0.00,11.58,11.58,1.051,-1.00,24.37,-10.03,2.94,33.6,93.22,0
0.676,100,12.64,5.84,4.84,67.6,81.82,2638,0.00,0.00,0.00,0.00,11.74,11.74,1.051,-1.00,24.37,-9.50,3.79,34.1,93.33,0
0.741,100,12.49,6.65,6.08,67.6,81.82,2687,0.00,0.00,0.00,0.00,9.77,9.77,1.190,-1.00,25.00,-9.18,4.93,34.4,93.16,0
0.816,100,12.49,6.65,7.34,67.6,81.83,2701,0.00,0.20,0.00,0.00,14.73,14.73,1.301,-1.00,25.36,-8.86,6.17,34.8,93.38,0
0.892,100,12.35,7.39,8.39,67.5,81.83,2746,0.20,0.20,0.20,0.20,12.94,13.77,1.411,-1.00,25.67,-8.35,7.25,35.3,93.16,0
0.951,100,12.35,8.17,9.72,67.6,81.85,2792,0.40,0.40,0.20,0.20,12.05,12.05,1.411,-1.00,25.83,-7.85,8.64,35.7,93.05,0
1.031,100,12.05,8.17,11.01,67.6,81.85,2820,0.40,0.40,0.40,0.40,11.16,11.16,1.524,-1.00,25.96,-7.46,10.02,36.2,91.83,0
1.106,100,12.20,9.00,12.03,67.6,81.89,2856,0.60,0.60,0.40,0.40,10.03,10.03,1.615,-1.00,26.02,-6.77,11.06,36.8,88.10,0
1.162,100,12.05,9.80,13.24,67.6,81.91,2909,0.60,0.60,0.60,0.60,9.47,9.47,1.615,-1.00,26.02,-6.16,12.37,37.2,86.58,0
1.238,100,12.05,10.38,14.48,67.6,81.92,2945,0.80,0.80,0.80,0.80,8.14,8.14,1.693,-1.00,26.02,-5.66,13.75,37.8,86.42,0
1.305,100,12.20,10.38,15.43,67.6,81.93,3006,0.80,0.80,0.80,0.80,7.83,7.83,1.795,-1.00,26.02,-4.64,14.76,38.5,86.58,0
1.379,100,12.20,11.31,16.60,67.8,81.94,3038,1.00,1.00,1.00,1.00,7.25,7.37,1.795,-1.00,26.02,-3.75,16.13,39.2,86.53,0
1.445,100,12.20,12.05,17.83,67.8,81.97,3107,1.20,1.20,1.00,1.00,6.85,6.85,1.870,-1.00,26.02,-3.33,17.50,39.6,86.47,0
1.518,100,12.20,12.05,18.63,67.8,81.98,3148,1.20,1.20,1.20,1.20,6.85,6.85,1.948,-1.00,25.99,-2.83,18.45,40.5,86.47,0
1.581,100,12.05,12.75,19.65,67.8,82.03,3196,1.40,1.40,1.40,1.40,6.28,6.50,1.948,-1.00,25.87,-2.46,19.59,41.0,86.58,0
1.650,100,12.05,13.65,20.47,67.8,82.03,3274,1.40,1.40,1.40,1.40,6.06,6.06,2.020,-1.00,25.78,-2.24,20.60,41.5,86.47,0
1.726,100,12.20,13.65,21.00,67.8,82.03,3277,1.60,1.60,1.60,1.40,6.81,6.62,2.051,-1.00,25.53,-2.08,21.37,42.6,86.53,0
1.795,100,12.20,14.19,21.74,67.8,82.03,3373,1.60,1.60,1.60,1.60,7.14,7.14,2.114,-1.00,25.33,-1.66,22.25,42.9,86.53,0
1.872,100,12.20,14.95,22.28,67.6,82.05,3440,1.80,1.80,1.60,1.60,7.78,7.22,2.114,-1.00,24.84,-1.35,23.08,43.6,86.58,0
