#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.0.0.349
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC17F8603987
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JD00D
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 4C5F7296
#Ecu 1 programming dongle ID: 6D7201
#Ecu 1 programming date: 2023-02-03T17:36:59
#Ecu 1 programming count: 2
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: This was a pass at a drag strip in the burnout it would rev to 3k then drop down to idle and would never build any RPM. Also felt lazy and stumbled from 2-3 
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.000,0,0.0,0.0,1.00,14.63,14.66,14.27,14.2,0.0,28,1,197.0,0.32,184.8,913,0.00,0.00,3.99,2,1.0,8.1,0.0,0.0,0.0,13.2,53.750,2,2.248,0.000,0.0,137.9,0.0,0.0,3,6.9,3,4.80,1.45,0.0,49.9,0.0,2.2,1,0.0,-0.5,-1.53
0.023,0,0.0,0.0,1.00,14.63,14.66,14.27,14.2,0.0,28,1,197.0,0.32,184.8,913,0.00,0.00,3.99,2,1.0,8.1,0.0,0.0,0.0,13.2,53.750,2,2.248,0.000,0.0,137.9,0.0,0.0,3,6.9,3,4.77,1.44,0.0,49.9,0.0,2.2,1,0.0,-0.5,-1.53
0.049,0,0.0,0.0,1.00,14.63,14.66,14.27,14.2,0.0,28,1,197.0,0.32,184.8,911,0.00,0.00,3.99,2,1.0,8.1,0.0,0.0,0.0,13.2,53.906,2,2.232,0.000,0.0,137.9,0.0,0.0,3,6.9,3,4.80,1.46,0.0,49.9,0.0,2.2,1,0.1,-0.1,-1.54
0.075,0,0.0,0.0,1.00,14.63,14.66,14.27,14.1,0.0,28,1,197.0,0.32,184.8,912,0.00,0.00,4.00,2,1.0,8.1,0.0,0.0,0.0,13.3,53.906,2,2.232,0.000,0.0,137.9,0.0,0.0,3,6.9,3,4.80,1.47,0.0,49.8,0.0,2.2,1,0.1,-0.1,-1.54
0.099,0,0.0,0.0,1.00,14.63,14.66,14.27,14.1,0.0,28,1,197.0,0.32,184.8,912,0.00,0.00,4.00,2,1.0,8.1,0.0,0.0,0.0,13.3,53.844,2,2.232,0.000,0.0,137.9,0.0,0.0,3,6.9,3,4.87,1.45,0.0,49.8,0.0,2.2,1,0.1,-0.5,-2.31
0.123,0,0.0,0.0,1.00,14.63,14.66,14.27,14.1,0.0,28,1,197.0,0.32,184.9,908,0.00,0.00,4.03,2,1.0,8.1,0.0,0.0,0.0,13.4,53.844,2,2.232,0.000,0.0,137.9,0.0,0.0,3,6.9,3,4.76,1.44,0.0,49.8,0.0,2.2,1,0.0,-0.5,-2.31
0.151,0,0.0,0.0,1.00,14.63,14.66,14.27,14.1,0.0,28,1,197.0,0.32,184.9,908,0.00,0.00,4.03,2,1.0,8.1,0.0,0.0,0.0,13.4,54.062,2,2.232,0.000,0.0,137.9,0.0,0.0,3,6.9,3,4.75,1.44,0.0,49.8,0.0,2.2,1,0.0,-0.5,-1.56
0.174,0,0.0,0.0,1.00,14.63,14.66,14.27,14.1,0.0,28,1,197.0,0.32,184.9,908,0.00,0.00,4.03,2,1.0,8.1,0.0,0.0,0.0,13.4,54.062,2,2.225,0.000,0.0,137.9,0.0,0.0,3,6.9,3,4.80,1.43,0.0,49.8,0.0,2.2,1,0.0,-0.1,-1.56
0.197,0,0.0,0.0,1.00,14.63,14.66,14.27,14.2,0.0,28,1,197.0,0.32,184.9,906,0.00,0.00,4.04,2,1.0,8.1,0.0,0.0,0.0,13.7,54.094,2,2.225,0.000,0.0,137.9,0.0,0.0,3,6.9,3,4.77,1.42,0.0,49.7,0.0,2.2,1,0.0,-0.1,-2.34
0.222,0,0.0,0.0,1.00,14.64,14.66,14.27,14.2,0.0,28,1,197.0,0.32,184.9,906,0.00,0.00,4.04,2,1.0,8.1,0.0,0.0,0.0,13.7,54.094,2,2.225,0.000,0.0,137.9,0.0,0.0,3,6.9,3,4.79,1.43,0.0,49.6,0.0,2.2,1,0.0,-0.1,-2.34
0.246,0,0.0,0.0,1.00,14.64,14.66,14.27,14.2,0.0,28,1,197.0,0.32,184.9,907,0.00,0.00,4.04,2,1.0,8.1,0.0,0.0,0.0,13.7,54.062,2,2.225,0.000,0.0,137.9,0.0,0.0,3,6.9,3,4.73,1.45,0.0,49.6,0.0,2.2,1,0.0,-0.5,-2.34
