﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 3.20 IJE0S IJE0S+ 91 e30 ST 3.5 v2 - WBAVB735X8VH24096_MS.mhd
60.324,12.3,14.2,1,0,68.8,3,81,13.44,26.9,6.2,0.1,0,0,0,764,0,0,0,0,0,1805,5.3,7.4,27,94.3,0,0
60.399,12.3,14.2,1,0,68.8,3,81,13.42,27.4,5.4,0.1,0,0,0,764.4,0,0,0,0,0,1801,4.5,7.5,27,96.2,0,0
60.479,12.3,14.4,1,0,68.8,3,81,13.32,27.5,3.9,0.1,0,0,0,758.8,0,0,0,0,0,1800,3.2,7.9,27,96.9,0,0
60.559,12.3,14.4,1,0,69.2,3,81,13.22,28.3,3.1,0.1,0,0,0,760.4,0,0,0,0,0,1805,2.6,8,27.4,99.8,0,0
60.633,12.3,14.4,1,0,69.2,3,81,13.22,28.7,1.6,0.1,0,0,0,763.3,0,0,0,0,0,1806,2.7,8.2,27.4,101.3,0,0
60.713,12.3,14.4,1,0,69.2,3,81,13.26,29.1,0.8,0.1,0,0,0,755.3,0,0,0,0,0,1804,1.9,8.4,27.4,103,0,0
60.788,12.3,14.4,1,0,69.5,3,81,13.45,30,0.8,0.1,0,0,0,750.5,0,0,0,0,0,1812,3,8.6,27.8,106.6,0,0
60.871,12.3,14.4,1,0,69.3,3,81,13.7,31.2,0,0.1,0,0,0,747.3,0,0,0,0,0,1816,4.7,8.7,27.4,111.6,0,0
60.954,12.3,14.4,1,0,69.5,3,81,13.9,31.5,-0.8,0.1,0,0,0,744.7,0,0,0,0,0,1831,5.7,8.7,27.4,112.6,0,0
61.034,12.3,14.4,1,0,69.3,3,81,14.07,31.3,-0.8,0.1,0,0,0,747.7,0,0,0,0,0,1824,5.5,8.7,27.4,111.8,0,0
61.109,12.3,14.4,1,0,69.3,3,81,14.13,31.6,-0.8,0.1,0,0,0,750.4,0,0,0,0,0,1804,5.2,8.7,27.4,112.7,0,0
61.191,12.3,14.4,1,0,69.3,3,81,14.2,32.2,-0.8,0.2,0,0,0,741.8,0,0,0,0,0,1795,5.7,8.7,27.4,115.1,0,0
61.273,12.3,14.4,1,0,69.3,3,81,14.28,32.1,-1.6,0.2,0,0,0,739.5,0,0,0,0,0,1798,6.4,8.6,27.4,115.3,0,0
61.352,12.3,14.4,1,0,69.2,3,81,14.33,31.9,-1.6,0.2,0,0,0,746.1,0,0,0,0,0,1798,6.3,8.6,27.4,114.1,0,0
61.428,12.3,14.4,1,0,69.3,3,81,14.31,31.5,-0.8,0.2,0,0,0,735.2,0,0,0,0,0,1800,5.6,8.6,27.4,112.3,0,0
61.509,12.3,14.7,1,0,69.3,3,81,14.24,32.1,-1.6,0.2,0,0,0,731.9,0,0,0,0,0,1798,4.8,8.7,27.4,114.7,0,0
61.591,12.3,22.5,1,0,69.2,3,81,14.28,32.4,-1.6,0.2,0,0,0,730.4,0,0,0,0,0,1801,5.6,8.9,27.4,116.1,0,0
61.678,12.3,36.1,1,0,69,3,81,14.33,42.6,-5.4,0.1,0,0,0,737,0,0,0,0,0,1803,6.3,14.5,24,160.7,0,0
61.764,12.3,53.6,1,0,67.7,3,81,14.27,64.1,-7,0,5.2,0,0,789.2,0,0,0,0,0,1862,5.5,35.3,4.1,211.7,0,0
61.842,12.3,70.5,1,0,67.9,3,81,13.9,66.2,-7.8,0,8.5,0,0,905.4,0,0,0,0,0,1850,4.6,73.8,11.2,228.7,0,0
61.953,12.3,99.6,1,0,69.3,3,81,12.42,66.4,-8.6,0.1,8.6,0,0,1140.3,0,0,0,0,0,1842,-3.8,79.5,11.2,229.4,0,0
62.035,12.3,99.6,1,0,69.5,3,81,12.58,67,-7.8,0.1,8.7,0,0,1139.4,0,0,0,0,0,1864,-4.9,81.2,9.4,229.8,0,0
62.114,12.3,99.6,1,0,69.5,3,81,13.35,67,-7.8,0.2,8.8,0,0,1124,0,0,0,0,0,1897,-5.1,81.1,12.4,232.6,0,0
62.188,12.3,99.6,1,0,75.5,3,81,13.35,67.3,-7,0.2,8.9,0,0,1088.4,0,0,0,0,0,1937,-3.8,81.1,12.4,232.1,0,0
62.274,12.3,99.6,1,0,73.4,3,81,13.7,67.5,-7,0.3,8.9,0,0,1074.2,0,0,0,0,0,1948,-4,81.1,12.8,233.9,0,0
62.354,12.3,99.6,1,0,73.2,3,81,14,67.9,-7.8,0.3,8.9,0,0,1070.9,0,0,0,0,0,1933,-4.1,81.1,12.4,235.1,0,0
62.432,12.3,99.6,1,0,73.7,3,81,14.1,68.1,-7.8,0.4,8.9,0,0,1044.8,0,0,0,0,0,1936,-4.8,81,12.4,235.9,0,0
62.513,12.3,99.6,1,0,73.6,3,81,14.2,68.2,-7.8,0.4,8.9,0,0,1077.3,0,0,0,0,0,1949,-5.1,81,12.8,236.2,0,0
