#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.43474
#Ecu name: PSM8EC - Mazda MX5 SkyActivG US 2.0L 2WD Manual 167hp 2016
#Ecu CALID: PSM8EC
#Ecu RaceROM version: 26872
#Vin: JM1NDAC72G0113810
Time (s),Log Mark,Knock Retard (°),AFR Actual,Mass Air Flow Sensor (V),VVT Intake Actual (°),VVT Exhaust Actual (°),Accelerator Pedal Position (%),Fuel Pulse Width (ms),KCS Learning Value,Engine Oil Temperature (°C),Injection Quantity (mg/cyl),Fuel Mode Open/Closed Loop,Coolant Temperature (°C),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Engine Speed (rpm),Vehicle Speed (km/h),Ignition Timing (°),Intake Air Temperature (°C),Mass Air Flow (g/s),Throttle Position (%),Barometric Pressure (bar),Catalyst Temperature (°C),Engine Load,AFR Target,SD VE Estimated (%),SD VE Calculated (%),MAP (smoothed) (bar),LFA State (raw),Engine Load Desired (g/cyl),SD MAF Blend (raw),Mass Air Flow (SD) (g/s),SD RaceROM Blend (raw),Mapswitch mode,Boost Target (bar),Wastegate Duty (%),Throttle Limit (%),Throttle Equiv Open Area (cm^2),Throttle Angle Actual (°),Torque Actual (Nm),Torque Desired (Nm)
0.029,0,0.04,14.01,1.657,57.06,28.56,18,2.2,-0.4,81,17,2,88,-3.9,8.6,0.59,2143,41,24,7,18.65,21.18,1.02,744.9,0.4,14.64,84.75,75,0.59,1,0.885,1,17.75,0,1,0,0,14.5,4.06,12.53,58.84,155.63
0.169,0,0.06,13.94,1.705,57.13,27.44,18.5,2.21,-0.4,81,18,2,88,-5.5,8.6,0.59,2163.3,41,22,7,19.23,21.57,1.02,744.2,0.43,14.63,84.94,80,0.59,1,0.921,1,19.41,0,1,0,0,15.1,4.05,13.07,61.09,159.63
0.310,0,0.07,14.04,1.743,57.56,27.06,22.5,2.24,-0.4,81,19,2,88,-6.3,8.6,0.6,2176,42,20.5,7,21.16,22.35,1.02,743.8,0.45,14.63,85.25,80,0.62,1,0.956,1,20.31,0,1,0,0,15.6,4.12,13.66,64.88,163.75
0.449,0,0.08,14.41,1.806,56.88,28.38,100,3.82,-0.4,81,41,2,87,0,3.1,1.03,2230.5,42,1,7,46.72,65.49,1.02,743.4,1.05,13.91,85.5,175,0.68,1,1.315,1,55.94,0,1,0,0,86.8,4.83,41.24,69.44,278.25
0.589,0,0.09,11.43,2.419,56.75,28.63,100,4.86,-0.4,81,54,2,87,-2.3,3.1,1.08,2240,43,4.5,7,54.09,91.37,1.02,741.7,1.11,11.9,101.5,117,1.05,1,1.373,1,46.25,0,1,0,0,100,38.59,86.13,220.38,417
0.729,0,0.1,10.99,2.499,57.38,28.38,100,5.18,-0.4,81,57,2,87,0,3.1,1.14,2380.5,44,5,7,52.9,91.37,1.02,740.6,1.2,11.89,104.38,121,1.11,1,1.329,1,49.72,0,1,0,0,100,37.56,86.2,238,416.25
0.869,0,0.1,11.23,2.539,57.38,28.5,100,5.49,-0.4,82,61,2,87,0,3.1,1.25,2433,46,5,7,62.37,91.37,1.02,738.5,1.29,11.82,105.94,119,1.15,1,1.355,1,52.34,0,1,0,0,100,36.25,86.13,254.88,417.75
1.009,0,0,10.78,2.639,57.19,28.88,100,5.99,-0.4,82,67,2,87,0,3.1,1.31,2489.5,47,4.5,7,66.11,91.37,1.02,737.3,1.43,11.81,106.88,114,1.25,1,1.432,1,65.81,0,1,0,0,100,35.69,86.15,274.75,422
1.149,0,0,11.47,2.697,56.88,28.69,100,6.08,-0.4,82,68,2,87,0,3.1,1.38,2602.8,49,5,7,75.51,91.37,1.02,736.2,1.45,11.81,105.31,122,1.38,1,1.546,1,76.31,0,1,0,0,100,35.56,86.15,298.5,424.5
1.290,0,0,12.19,2.799,56.88,28.31,100,6.25,-0.4,82,69,2,87,3.1,3.1,1.42,2682.5,51,6,6,76.94,91.37,1.02,734.1,1.47,11.81,105.06,113,1.39,1,1.586,1,74.69,0,1,0,0,100,34.63,86.15,301.75,426.25
1.429,0,0,11.51,2.854,57,28.13,100,6.22,-0.4,82,69,2,87,2.3,3.1,1.41,2791,53,7.5,6,81.16,91.37,1.02,733.2,1.49,11.82,104.81,115,1.4,1,1.599,1,77.81,0,1,0,0,100,34.22,86.2,304.5,428.5
1.569,0,0.01,11.72,2.94,56.81,28.56,100,6.31,-0.4,82,69,2,87,3.9,3.1,1.45,2857,54,7.5,6,87.95,91.37,1.02,731.7,1.5,11.81,104.13,118,1.44,1,1.606,1,85.31,0,1,0,0,100,33.84,86.15,310.25,430.25
1.714,0,0,11.56,2.995,56.75,28.25,100,6.55,-0.4,82,71,2,87,5.5,3.1,1.44,2952.3,56,8,6,88.05,91.37,1.02,731,1.53,11.56,104.25,121,1.42,1,1.607,1,89.31,0,1,0,0,100,33.59,86.15,316.25,432
1.854,0,0,11.34,2.997,56.19,28.19,100,6.47,-0.4,82,71,2,87,4.7,3.1,1.46,3060,58,7.5,6,91.28,91.37,1.02,730.5,1.53,11.59,104.13,123,1.43,1,1.618,1,89.88,0,1,0,0,100,33.03,86.15,321.75,433.25
1.989,0,0,11.04,3.072,55.56,27.81,100,6.39,-0.4,82,72,2,87,3.9,3.1,1.51,3151.8,60,6.5,6,93.24,91.37,1.02,729.7,1.53,11.65,103.69,120,1.45,1,1.597,1,90.69,0,1,0,0,100,32.66,86.18,324.25,434.5
2.130,0,-1,10.66,3.059,54.69,26.88,100,6,-0.4,82,75,2,87,0,3.1,1.51,3244.8,62,4,6,99.01,91.37,1.02,729.4,1.54,11.49,103.19,115,1.48,1,1.579,1,100.13,0,1,0,0,100,32.13,86.15,327.25,435.5
2.274,0,-1.5,11.2,3.126,54.56,26.38,100,5.88,-0.4,82,76,2,87,-0.8,3.1,1.48,3326,63,3,6,103.88,91.37,1.02,729,1.54,11.54,103.38,119,1.46,1,1.557,1,94.38,0,1,0,0,100,31.52,86.15,323,436.5
2.409,0,-1.5,10.89,3.179,54.56,25.63,100,5.76,-0.4,82,77,2,87,-3.1,3.1,1.53,3425.3,65,3,6,103.54,91.37,1.02,728.9,1.52,11.57,103.06,121,1.48,1,1.538,1,102.06,0,1,0,0,100,31,86.15,319.5,437.25
2.554,0,-1.5,11.36,3.175,54.31,24.63,100,5.74,-0.4,82,79,2,87,-3.9,3.1,1.5,3511.5,67,2.5,5,103.31,91.37,1.02,728.9,1.54,11.53,102.81,116,1.5,1,1.517,1,106.13,0,1,0,0,100,30.83,86.15,313.75,437.75
2.690,0,-1.5,11.14,3.223,54.88,23.94,100,5.77,-0.4,82,80,2,86,-5.5,3.1,1.54,3598.8,69,3,5,112.45,91.37,1.02,729.2,1.55,11.52,102.75,116,1.5,1,1.52,1,102.5,0,1,0,0,100,30.84,86.15,313.75,438.25
2.825,0,-1.5,10.68,3.269,54.94,23.25,100,5.79,-0.4,82,83,2,86,-7.8,3.1,1.54,3670.8,70,3,5,111.39,91.37,1.02,729.6,1.56,11.37,102.25,115,1.54,1,1.527,1,112.19,0,1,0,0,100,30.38,86.15,319.5,438.75
2.964,0,-1.5,11.34,3.331,55.31,22.31,100,5.7,-0.4,82,81,2,86,-8.6,3.1,1.49,3761.3,72,3.5,5,119.55,91.37,1.02,730.4,1.53,11.55,102.31,119,1.54,1,1.538,1,116.88,0,1,0,0,100,30.8,86.18,319,439.25
3.104,0,-1.5,11.74,3.341,54.5,21.56,100,5.44,-0.4,82,77,2,86,-7,3.1,1.54,3875.8,74,5,5,123.49,91.37,1.02,731,1.47,11.83,102.5,118,1.53,1,1.537,1,120.06,0,1,0,0,100,30.75,86.15,316.25,439.25
3.245,0,-1.5,11.86,3.38,55.25,20.13,100,5.52,-0.4,82,76,2,86,-4.7,3.1,1.51,3961.3,75,6,5,127.19,91.37,1.02,731.6,1.44,11.82,102.19,113,1.57,1,1.55,1,113.06,0,1,0,0,100,31.56,86.18,304,439.5
3.380,0,-1.5,11.99,3.414,53.56,19.94,100,5.45,-0.4,82,74,2,86,-2.3,3.1,1.55,4061,77,6.5,5,131.84,91.37,1.02,733.2,1.4,11.82,102.38,115,1.56,1,1.566,1,117.13,0,1,0,0,100,32.91,86.18,296.75,439.75
3.514,0,-1.5,11.99,3.462,54.06,19.25,100,5.55,-0.4,82,73,2,86,0,3.1,1.55,4137.8,79,6.5,5,130.56,91.37,1.02,734.1,1.4,11.82,102.44,115,1.55,1,1.576,1,113.81,0,1,0,0,100,33.94,86.15,292.5,439.75
3.649,0,-1.5,12.09,3.45,53.75,19.44,100,5.62,-0.4,82,73,2,86,3.1,3.1,1.52,4236.5,81,6.5,5,135.06,91.37,1.02,735.1,1.42,11.82,102.44,117,1.54,1,1.584,1,123,0,1,0,0,100,34.41,86.15,290,439.75
3.784,0,-1.5,12.06,3.525,53.63,18.5,100,5.57,-0.4,82,72,2,87,5.5,3.1,1.57,4328.8,83,6.5,5,136.09,91.37,1.02,737.3,1.41,11.82,102.38,114,1.58,1,1.596,1,129.88,0,1,0,0,100,34.59,86.13,289.5,439.75
3.922,0,-1.5,11.57,3.503,53.19,18.44,100,5.86,-0.4,82,75,2,87,5.5,3.1,1.57,4416.3,84,5.5,4,138.84,91.37,1.02,738.6,1.51,11.77,102.38,108,1.58,1,1.606,1,126.56,0,1,0,0,100,34.72,86.23,291.5,439.75
4.064,0,-1.5,11.47,3.589,53.38,18.06,100,5.74,-0.4,82,74,2,87,3.9,3.1,1.58,4517.5,86,5,4,145.51,91.37,1.02,741.5,1.51,11.75,102.31,112,1.59,1,1.646,1,131.5,0,1,0,0,100,34.78,86.18,307.5,439.75
4.200,0,-1.5,11.37,3.585,53.81,17.06,100,5.85,-0.4,82,77,2,87,3.1,3.1,1.66,4589,88,5,4,147.95,91.37,1.02,743.1,1.53,11.53,102.06,111,1.57,1,1.697,1,139.75,0,1,0,0,100,34.38,86.15,311.5,440
4.334,0,-1.5,11.56,3.611,53.75,16.31,100,5.78,-0.4,82,76,2,87,2.3,3.1,1.63,4687,89,5,4,149.45,91.37,1.02,744.8,1.53,11.51,101.5,106,1.62,1,1.744,1,146.63,0,1,0,0,100,35,86.18,312.75,440
4.474,0,-1.5,11.25,3.653,51.06,16,100,5.84,-0.4,82,77,2,87,2.3,3.1,1.61,4775,91,5,4,157.99,91.37,1.02,748.4,1.54,11.49,100.69,108,1.61,1,1.774,1,143,0,1,0,0,100,35.28,86.15,313.25,440
4.609,0,-1.5,11.21,3.699,50.44,15,100,5.77,-0.4,82,76,2,87,2.3,3.1,1.6,4825,93,5.5,4,158.55,91.37,1.02,750.4,1.52,11.66,99.69,113,1.57,1,1.776,1,149,0,1,0,0,100,35.19,86.15,312,440
4.744,0,-1.5,11.25,3.704,50.25,14.56,100,5.86,-0.4,82,77,2,87,3.1,3.1,1.63,4940.8,94,5.5,4,158.98,91.37,1.02,752.4,1.54,11.47,98.88,107,1.64,1,1.774,1,150.13,0,1,0,0,100,35.16,86.2,311.5,440
4.880,0,-1.5,11.2,3.791,49.31,14.31,100,5.79,-0.4,83,76,2,87,2.3,3.1,1.65,5031,96,6,4,160.42,91.37,1.02,756.6,1.53,11.56,98.69,116,1.59,1,1.775,1,149.88,0,1,0,0,100,34.88,86.2,312.5,440
5.015,0,-1.5,11.21,3.72,47.5,12.75,100,5.7,-0.4,83,75,2,87,2.3,3.1,1.62,5091,98,6,4,166.94,91.37,1.02,758.8,1.52,11.63,97.81,102,1.65,1,1.774,1,149.13,0,1,0,0,100,34.94,86.18,313.25,440
5.149,0,-1.5,11.3,3.775,45.38,12.25,100,5.78,-0.4,83,76,2,87,3.1,3.1,1.64,5177,99,5.5,4,173.63,91.37,1.02,761,1.52,11.53,97.25,105,1.67,1,1.773,1,158.88,0,1,0,0,100,35.19,86.15,308.5,440
5.284,0,-1.5,11.38,3.782,44.19,11.5,100,5.78,-0.4,83,75,2,87,3.9,3.1,1.69,5261.8,101,6,4,170.4,91.37,1.02,765.5,1.52,11.65,96.88,101,1.68,1,1.774,1,161.13,0,1,0,0,100,35.34,86.15,305,440
5.420,0,-1.5,11.6,3.804,42.25,10.31,100,5.68,-0.4,83,73,2,87,4.7,3.1,1.71,5325.8,102,6,4,171.28,91.37,1.02,767.7,1.5,11.79,96.5,102,1.65,1,1.775,1,156.63,0,1,0,0,100,35.34,86.13,303.75,440
5.555,0,-1.48,11.74,3.82,40.69,9.88,100,5.76,-0.4,83,74,2,87,5.5,3.1,1.69,5403,104,6,4,172.3,91.37,1.02,770,1.51,11.74,95.94,96,1.72,1,1.775,1,159.88,0,1,0,0,100,35.66,86.15,300.25,440
5.689,0,-1.43,11.92,3.898,38.75,9.06,100,5.72,-0.4,83,73,2,87,6.3,3.1,1.73,5500,105,6,4,182.9,91.37,1.02,774.6,1.5,11.82,95.44,99,1.75,1,1.775,1,164.25,0,1,0,0,100,35.78,86.15,297,440
5.825,0,-1.39,11.63,3.904,37.63,8,100,5.72,-0.4,83,73,2,87,5.5,3.1,1.69,5595.5,107,7,4,184.35,91.37,1.02,776.9,1.5,11.8,95.38,103,1.73,1,1.771,1,168.25,0,1,0,0,100,35.53,86.15,298.5,440
5.961,0,-1.34,11.38,3.929,37.25,7.25,100,5.73,-0.4,83,75,2,87,3.1,3.1,1.84,5669,108,7.5,4,186.12,91.37,1.02,779.2,1.51,11.7,95,101,1.73,1,1.769,1,175.75,0,1,0,0,100,35.13,86.2,308.5,440
6.094,0,-1.29,11.16,3.963,35.06,6.44,100,5.83,-0.4,83,77,2,87,2.3,3.1,1.7,5726,110,8,3,190.67,91.37,1.02,783.9,1.53,11.48,94.75,106,1.69,1,1.766,1,170.25,0,1,0,0,100,34.88,86.2,314.75,440
6.230,0,-1.24,10.51,3.963,33.94,6.06,100,6.02,-0.4,83,81,2,87,0,3.1,1.79,5798.8,111,8.5,3,194.92,91.37,1.02,786.2,1.56,11.2,93.5,95,1.8,1,1.765,1,178.63,0,1,0,0,100,34.91,86.1,320.75,440
6.369,0,-1.18,10.79,4.009,33,4.5,100,5.76,-0.4,83,79,2,87,-3.1,3.1,1.81,5899,113,9,3,193.77,91.37,1.02,790.7,1.55,11.36,93.25,106,1.76,1,1.768,1,183.75,0,1,0,0,100,34.31,86.18,329.5,440
6.510,0,-1.13,10.77,3.986,32.31,4.06,100,5.87,-0.4,84,80,2,87,-2.3,3.1,1.7,5983,114,9,3,193.93,91.37,1.02,792.9,1.56,11.28,93.31,102,1.74,1,1.767,1,186,0,1,0,0,100,34.31,86.18,328.25,440
6.645,0,-1.08,10.87,3.987,30.81,3.56,100,5.92,-0.4,84,81,2,87,-3.1,3.1,1.81,6049.5,116,9,3,195.58,91.37,1.02,795.1,1.56,11.19,92.31,96,1.78,1,1.772,1,185,0,1,0,0,100,34.19,86.15,333.75,440
6.783,0,-1.03,11.09,4.05,30.13,2.88,100,5.91,-0.4,84,82,2,87,-4.7,3.1,1.85,6123.8,118,9.5,3,199.85,91.37,1.02,799.4,1.56,11.19,91.69,99,1.8,1,1.776,1,187.75,0,1,0,0,100,34.16,86.15,334,440
6.920,0,-0.97,11.02,4.031,30.25,2.5,100,5.92,-0.4,84,83,2,87,-5.5,3.1,1.81,6204.5,119,9.5,3,200.67,91.37,1.02,801.6,1.57,11.16,91.38,99,1.79,1,1.777,1,192.13,0,1,0,0,100,34.16,86.15,332.5,440
7.054,0,-0.92,10.72,4.038,29.06,2,100,5.82,-0.4,84,83,2,87,-7.8,3.1,1.86,6255,120,10,3,206.5,91.37,1.02,803.7,1.55,11.3,90.44,97,1.83,1,1.78,1,198.75,0,1,0,0,100,34.03,86.18,335.25,440
7.189,0,-0.86,10.83,4.118,27.81,0.56,100,5.82,-0.4,84,83,2,87,-7.8,3.1,1.75,6337.3,122,10,3,208.9,91.37,1.02,808,1.56,11.26,90,102,1.82,1,1.777,1,196.25,0,1,0,0,100,34.38,86.18,330,440
7.324,0,-0.8,10.6,4.098,27.81,0.63,100,5.92,-0.4,84,85,2,87,-9.4,3.1,2,6428,123,10.5,3,213.74,91.37,1.02,810.1,1.56,11.27,90.19,103,1.77,1,1.778,1,199.75,0,1,0,0,100,33.91,86.18,335.75,440
7.460,0,-0.75,11.19,4.101,26.94,0.88,100,5.77,-0.4,84,83,2,87,-8.6,3.1,1.89,6498.5,125,10.5,3,209.41,91.37,1.02,812.2,1.55,11.29,88.69,91,1.92,1,1.778,1,192.63,0,1,0,0,100,34.09,86.18,331.75,440
7.600,0,-0.69,10.71,4.156,26.81,0.69,100,5.86,-0.4,84,84,2,87,-10.2,3.1,1.93,6550.5,126,10.5,3,214.09,91.37,1.02,816.5,1.56,11.23,88.25,95,1.88,1,1.779,1,197.13,0,1,0,0,100,34.25,86.2,332.25,440
7.734,0,-0.63,10.99,4.134,26.81,0.94,100,5.74,-0.4,85,83,2,87,-10.2,3.1,1.91,6606.8,127,10.5,3,221.11,91.37,1.02,818.6,1.55,11.25,88.44,102,1.79,1,1.786,1,208.75,0,1,0,0,100,34.38,86.18,332.75,440
7.874,0,-0.57,10.68,4.165,26.44,0.56,100,5.8,-0.4,85,85,2,87,-10.2,3.1,1.87,6708.8,129,11,3,219.53,91.37,1.02,822.9,1.57,11.15,87.56,101,1.85,1,1.794,1,211.38,0,1,0,0,100,34.56,86.15,332.25,440
8.009,0,-0.52,11,4.172,26.63,1.31,100,5.8,-0.4,85,84,2,87,-10.2,3.1,1.83,6743.8,130,11,3,222.53,91.37,1.02,825,1.56,11.2,87.13,100,1.87,1,1.8,1,207.63,0,1,0,0,100,34.41,86.18,333.25,440
8.144,0,-0.46,11.08,4.192,27.88,0,100,5.72,-0.4,85,83,2,87,-10.2,3.1,1.98,6832.3,131,11.5,3,224.65,91.37,1.02,827.1,1.56,11.24,87.25,106,1.78,1,1.8,1,213.63,0,1,0,0,100,34.47,86.15,333.5,440
8.281,0,-0.4,10.49,4.211,26.5,0,100,5.67,-0.4,85,84,2,87,-11.7,3.1,1.82,6900.5,132,11.5,3,236.07,91.37,1.02,831.3,1.56,11.24,86.19,101,1.87,1,1.8,1,207,0,1,0,0,100,34.31,86.15,334.5,440
8.414,0,-0.34,10.58,4.284,26.88,0,100,5.74,-0.4,85,84,2,87,-12.5,3.1,1.8,6921.5,134,11.5,3,235.33,91.37,1.02,833.4,1.56,11.2,85.5,98,1.91,1,1.8,1,222.63,0,1,0,0,100,34.56,86.15,335.25,440
8.549,0,-0.28,11.3,4.279,26.75,0,100,5.86,-0.4,85,85,2,87,-10.2,3.1,1.87,7007.3,135,11,3,235.89,91.37,1.02,835.5,1.57,11.14,85.5,108,1.88,1,1.8,1,200.38,0,1,0,0,100,34.66,86.18,332.5,440
8.685,0,-0.21,10.93,4.283,27.69,0.06,100,5.69,-0.4,85,83,2,87,-10.9,3.1,1.93,7062.3,136,11.5,3,227.49,91.37,1.02,837.5,1.56,11.25,84.56,89,1.98,1,1.8,1,212.25,0,1,0,0,100,34.88,86.18,334.75,440
8.821,0,-0.15,11,4.272,27.06,0,100,5.66,-0.4,85,83,2,87,-11.7,3.1,1.87,7131,137,11.5,3,235.52,91.37,1.02,841.6,1.56,11.25,84.63,103,1.83,1,1.8,1,219.63,0,1,0,0,100,34.97,86.18,336.75,440
8.954,0,-0.09,11.21,4.28,27.31,0,100,5.74,-0.4,86,85,2,87,-11.7,3.1,1.87,7187.8,138,11.5,3,231.47,91.37,1.02,843.5,1.56,11.18,84.25,99,1.85,1,1.8,1,218.13,0,1,0,0,100,35.06,86.15,337.25,440
9.089,0,-0.03,11.06,4.254,26.75,0.13,100,5.68,-0.4,86,83,2,87,-11.7,3.1,1.84,7263,139,12,3,235.15,91.37,1.02,845.5,1.55,11.23,83.5,88,1.99,1,1.8,1,221.75,0,1,0,0,100,35.22,86.15,335,440
9.224,0,0.01,10.7,4.328,26.56,0.38,100,5.7,-0.4,86,84,2,87,-11.7,3.1,1.9,7302.8,140,12,3,242.83,91.37,1.02,847.5,1.56,11.24,83.19,102,1.91,1,1.8,1,219,0,1,0,0,100,35.44,86.2,336.25,440
9.360,0,0.02,11,4.31,27.38,0.25,100,5.7,-0.4,86,84,2,87,-11.7,3.1,2.05,7326.5,142,12,3,254.1,91.37,1.02,851.3,1.56,11.22,82.63,92,1.97,1,1.8,1,216,0,1,0,0,100,35.72,86.1,337,440
9.495,0,0,10.66,4.399,26.69,0.38,0,4.88,-0.4,86,71,2,87,-13.3,3.1,1.68,7357.5,143,1.5,3,236.81,48.24,1.02,853.2,1.34,11.2,82.13,100,1.95,1,1.755,1,227.75,0,1,0,0,22.3,35.34,46.6,336.5,321.75
9.630,0,-1,14.6,4.289,19.56,0.5,0,2.44,-0.4,86,24,2,88,16.4,3.1,0.65,7250.3,142,4,3,76.44,20.39,1.02,854.8,0.48,11.21,91.38,152,1.31,1,0.437,1,105.69,0,1,0,0,60,1.09,20.64,163.63,0
9.764,0,0,10.61,2.848,14.38,0,0,0.84,-0.4,86,7,2,88,-15.6,8.6,0.18,7204.5,141,45,3,8.84,19.22,1.02,855.1,0.09,11.88,97.75,25,0.28,1,0.196,1,7.58,0,1,0,0,60,0.45,9.82,-9.63,0
9.900,0,0,11.36,1.397,14.88,0,0,0,-0.4,86,0,4,88,0,3.1,0.28,6963,141,54,3,10.33,21.96,1.02,855.2,0.16,14.7,98.13,32,0.26,2,0.157,1,14.95,0,1,0,0,60,0.87,14.12,-31.48,0
10.035,0,0,21,1.784,16.19,0,0,0,-0.4,86,0,4,88,0,3.1,0.3,6628,141,56,3,20.51,21.57,1.02,855.7,0.19,14.7,98.5,53,0.31,2,0.187,1,19.92,0,1,0,0,60,0.84,13.25,-56.72,0
10.170,0,0,23.17,1.786,19.13,0,0,0,-0.4,86,0,4,88,0,3.1,0.32,6262.8,141,55.5,3,19.08,21.57,1.02,856,0.19,14.7,99.81,58,0.32,2,0.187,1,19.14,0,1,0,0,60,0.8,12.97,-55.16,0
10.304,0,0,23.47,1.738,23.31,0,0,0,-0.4,86,0,4,88,0,3.1,0.31,5943.3,140,54.5,3,19.66,20.78,1.02,856.2,0.19,14.7,101.44,58,0.32,2,0.182,1,19.17,0,1,0,0,60,0.73,12.51,-53.31,0
10.442,0,0,23.51,1.699,26,0,0,0,-0.4,86,0,4,88,0,3.1,0.32,5601.5,140,52.5,3,14.72,20,1.02,856.6,0.18,14.7,102.94,56,0.31,2,0.177,1,15.57,0,1,0,0,60,0.64,11.66,-51.75,0
10.575,0,0,23.52,1.584,27.69,0,0,0,-0.4,86,0,4,88,0,8.6,0.31,5298.5,140,54,3,14.76,19.61,1.02,856.7,0.17,14.7,104.44,51,0.29,2,0.17,1,13.88,0,1,0,0,60,0.59,11.02,-50.31,0
10.710,0,0,23.52,1.561,27.56,0,0,0,-0.4,86,0,4,88,0,8.6,0.29,5312.8,139,55,3,14.13,19.61,1.02,856.8,0.16,14.7,105.56,50,0.28,1,0.164,1,13.25,0,1,0,0,60,0.56,10.79,-47.91,0
10.844,0,0,23.49,1.547,27.38,0,0,0,-0.4,86,0,4,88,0,8.6,0.28,5628,137,55,3,14.95,20,1.02,857,0.16,14.7,104.31,49,0.28,1,0.165,1,14.12,0,1,0,0,60,0.6,11.38,-50.28,0
10.981,0,0,23.52,1.593,27,0,0,0,-0.4,86,0,4,88,0,8.6,0.29,5548.5,137,54.5,3,15.23,20,1.02,857.1,0.16,14.7,104.06,45,0.3,1,0.169,1,15.82,0,1,0,0,60,0.62,11.51,-50.94,0
11.116,0,0,23.55,1.577,27.19,0,0,0,-0.4,86,0,4,88,0,8.6,0.28,5433.5,136,53.5,3,15.26,20,1.02,857.1,0.17,14.7,104.25,47,0.29,1,0.168,1,14.7,0,1,0,0,60,0.62,11.46,-50.56,0
11.250,0,0,23.57,1.605,27.44,0,0,0,-0.4,86,0,4,88,0,8.6,0.31,5360.8,133,54,3,15.1,19.61,1.02,857.1,0.17,14.7,104.69,53,0.29,1,0.166,1,15.09,0,1,0,0,60,0.6,11.15,-49.78,0
11.384,0,0,23.57,1.598,27.5,0,0,0,-0.4,86,0,4,88,0,8.6,0.27,5256.5,131,55,4,14.57,19.61,1.02,857.1,0.16,14.7,105.19,56,0.28,1,0.165,1,15.1,0,1,0,0,60,0.59,11.02,-48.91,0
11.521,0,0,23.57,1.545,27.44,0,0,0,-0.4,86,0,4,88,0,8.6,0.29,5176.5,129,55,4,13.93,19.61,1.02,857,0.16,14.7,105.5,50,0.28,1,0.164,1,14.16,0,1,0,0,60,0.57,10.87,-48.19,0
11.660,0,0,23.54,1.552,27.88,0,0,0,-0.4,86,0,4,88,0,8.6,0.26,5077,127,55,4,13.9,19.22,1.02,857,0.16,14.7,105.81,53,0.27,1,0.163,1,12.17,0,1,0,0,60,0.56,10.84,-47.53,0
11.795,0,0,23.53,1.551,28.31,0,0,0,-0.4,86,0,4,88,0,8.6,0.27,4990.3,124,55.5,4,13.49,19.22,1.02,856.9,0.16,14.7,106.06,54,0.27,1,0.161,1,13.65,0,1,0,0,60,0.54,10.53,-46.69,0
11.930,0,0,23.57,1.508,27.81,0,0,0,-0.4,86,0,4,88,0,8.6,0.27,4911,122,56,4,13.14,18.82,1.02,856.8,0.16,14.7,106.31,53,0.27,1,0.16,1,13.99,0,1,0,0,60,0.53,10.41,-45.81,0
12.065,0,0,23.57,1.519,28.19,0,0,0,-0.4,86,0,4,88,0,8.6,0.26,4824.3,120,56.5,4,12.65,18.82,1.02,856.7,0.16,14.7,106.5,56,0.27,1,0.158,1,12.48,0,1,0,0,60,0.51,10.07,-45.09,0
12.201,0,0,23.55,1.499,28.13,0,0,0,-0.4,86,0,4,88,0,8.6,0.27,4740.8,118,56.5,4,12.42,18.82,1.02,856.6,0.16,14.7,106.81,56,0.26,1,0.156,1,11.7,0,1,0,0,60,0.5,10,-44.25,0
12.335,0,0,23.58,1.445,28.38,0,0,0,-0.4,86,0,4,88,0,8.6,0.24,4656.3,116,57,4,11.32,18.82,1.02,856.4,0.15,14.7,106.31,52,0.25,1,0.155,1,12.78,0,1,0,0,60,0.49,9.89,-43.5,0
12.471,0,0,23.58,1.441,28.5,0,0,0,-0.4,86,0,4,88,0,8.6,0.24,4587.3,114,57,4,11.74,18.43,1.02,856.2,0.16,14.7,105.75,48,0.27,1,0.153,1,12.55,0,1,0,0,60,0.47,9.71,-42.81,0
12.604,0,0,23.57,1.423,28.69,0,0,0,-0.4,86,0,4,88,0,8.6,0.24,4512.8,112,57,4,10.91,18.04,1.02,856.1,0.15,14.7,104.94,55,0.25,1,0.151,1,11.3,0,1,0,0,60,0.46,9.48,-42.03,0
12.741,0,0,23.54,1.436,28.5,0,0,0,-0.4,86,0,4,87,0,8.6,0.24,4448,111,57.5,4,10.44,18.04,1.02,855.8,0.15,14.7,103.56,58,0.24,1,0.149,1,10.33,0,1,0,0,60,0.44,9.36,-41.28,0
12.882,0,0,23.56,1.402,29,0,0,0,-0.4,86,0,4,87,0,8.6,0.26,4383,109,57.5,4,10.83,18.04,1.02,855.7,0.15,14.7,102.56,55,0.24,1,0.148,1,10.63,0,1,0,0,60,0.44,9.25,-41.03,0
13.014,0,0,23.55,1.377,28.75,0,0,0,-0.4,86,0,4,87,0,8.6,0.23,4318,107,57.5,4,10.12,17.65,1.02,855.4,0.15,14.7,101.94,57,0.23,1,0.147,1,10.55,0,1,0,0,60,0.42,9.07,-40.63,0
13.150,0,0,23.55,1.387,29.06,0,0,0,-0.4,86,0,4,87,0,8.6,0.22,4273.3,106,57.5,4,10.07,17.65,1.02,855.3,0.15,14.7,101.56,58,0.23,1,0.146,1,10.18,0,1,0,0,60,0.42,9,-40.34,0
