#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.36542
#Ecu name: PSM8EC - Mazda MX5 SkyActivG US 2.0L 2WD Manual 167hp 2016
#Ecu CALID: PSM8EC
#Ecu RaceROM version: 26872
Time (s),Log Mark,Knock Retard (°),AFR Actual,Mass Air Flow Sensor (V),VVT Intake Actual (°),VVT Exhaust Actual (°),Accelerator Pedal Position (%),Fuel Pulse Width (ms),KCS Learning Value,Engine Oil Temperature (°C),Injection Quantity (mg/cyl),Fuel Mode Open/Closed Loop,Coolant Temperature (°C),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Engine Speed (rpm),Vehicle Speed (km/h),Ignition Timing (°),Intake Air Temperature (°C),Mass Air Flow (g/s),Throttle Position (%),Barometric Pressure (bar),Catalyst Temperature (°C),Engine Load,AFR Target,SD VE Estimated (%),SD VE Calculated (%),MAP (smoothed) (bar),LFA State (raw),Engine Load Desired (g/cyl),SD MAF Blend (raw),Mass Air Flow (SD) (g/s),SD RaceROM Blend (raw),Mapswitch mode,Boost Target (bar),Wastegate Duty (%),Throttle Angle Actual (°),Throttle Angle Target (°),Torque Actual (Nm)
0.122,0,0,19.52,0.898,40.06,0,0,1.28,0.4,77,6,1,89,0,0.8,0.24,860.5,37,31.5,24,2.18,11.76,1,656.2,0.13,13.36,84.63,74,0.24,2,0.135,1,2.29,0,1,0,-131008,2.62,2.61,-11.03
0.263,0,0,18.46,0.871,40.13,0,0,1.28,0.4,77,6,1,89,0,0.8,0.24,847,35,36.5,24,2.15,11.76,1,656.1,0.13,13.36,84.63,66,0.24,2,0.137,1,2.13,0,1,0,-131008,2.62,2.71,-7.86
0.403,0,0,17.67,0.869,40.19,0,0,1.29,0.4,77,6,1,89,0,0.8,0.24,826.3,34,40.5,24,2.26,11.76,1,656,0.13,13.36,84.5,65,0.25,2,0.137,1,2.19,0,1,0,-131008,2.64,2.69,-6.13
0.543,0,0,16.91,0.878,39.81,0,0,1.42,0.4,77,7,1,89,0,0.8,0.27,805.3,32,41,24,3.31,12.94,1,655.9,0.14,13.36,84.38,69,0.25,2,0.146,1,3.37,0,1,0,-131008,4,4.37,-5
0.683,0,0,16.44,0.97,38.31,0,0,1.49,0.4,77,7,1,89,0,0.8,0.28,801.3,30,36.5,24,3.02,12.16,1,655.8,0.15,13.36,84.06,97,0.27,2,0.162,1,3.11,0,1,0,-131008,2.92,3.48,-2.56
0.823,0,0,15.66,0.899,38.56,0,0,1.49,0.4,77,7,1,89,0,0.8,0.28,814,28,35.5,24,2.48,12.16,1,655.6,0.15,13.36,84,71,0.28,2,0.165,1,2.4,0,1,0,-131008,3.03,2.99,1.44
0.963,0,0,15.24,0.898,39.56,0,0,1.46,0.4,77,7,1,89,0,0.8,0.28,833,27,25.5,24,2.32,11.76,1,655.5,0.16,13.36,83.88,68,0.28,2,0.153,1,2.57,0,1,0,-131008,2.69,2.82,2.32
1.102,0,0,14.67,0.883,40,0,0,1.42,0.4,77,7,1,89,0,0.8,0.27,849.8,25,21.5,24,2.28,11.76,1,655.4,0.15,13.36,83.94,62,0.28,2,0.146,1,2.37,0,1,0,-131008,2.69,2.89,-0.09
1.243,0,0,14.31,0.879,39.88,0,0,1.39,0.4,77,7,1,89,0,0.8,0.27,862.8,24,21,24,2.4,12.16,1,655.2,0.15,13.36,84,61,0.28,2,0.145,1,2.24,0,1,0,-131008,2.97,2.92,-2.88
1.383,0,0,13.87,0.89,39.56,0,0,1.38,0.4,77,7,1,89,0,0.8,0.27,864.5,24,20,24,2.44,12.16,1,655.1,0.15,13.36,84,64,0.28,2,0.143,1,2.59,0,1,0,-131008,3.05,2.87,-4.52
1.522,0,0,13.6,0.898,40,0,0,1.35,0.4,77,7,2,89,-0.8,0.8,0.27,875.8,23,16.5,24,2.11,11.76,1,654.9,0.15,13.36,84,65,0.28,2,0.141,1,2.54,0,1,0,-131008,2.62,2.53,-5.82
1.663,0,0,13.39,0.865,39.81,0,0,1.31,0.4,77,7,2,89,-0.8,0.8,0.27,878.5,23,17,24,2.06,11.76,1,654.8,0.15,13.36,84.13,56,0.27,2,0.138,1,2.14,0,1,0,-131008,2.51,2.57,-7.06
1.802,0,0,13.25,0.86,39.81,0,0,1.28,0.4,77,7,2,89,-0.8,0.8,0.27,878.8,22,16.5,24,2.1,11.76,1,654.7,0.15,13.36,84.19,55,0.27,2,0.135,1,2.01,0,1,0,-131008,2.49,2.44,-8.45
1.944,0,0,13.27,0.864,40.38,0,0,1.27,0.4,77,6,2,89,0,0.8,0.27,874.3,21,17.5,24,2.1,11.76,1,654.5,0.14,13.36,84.25,57,0.26,2,0.133,1,1.95,0,1,0,-131008,2.49,2.42,-9.42
2.082,0,0,13.34,0.864,40.38,0,0,1.26,0.4,77,6,2,89,1.6,0.8,0.26,870.5,19,19.5,24,2.03,11.37,1,654.4,0.14,13.36,84.31,58,0.26,2,0.131,1,1.8,0,1,0,-131008,2.41,2.44,-9.34
2.223,0,0,13.48,0.861,40.31,0,0,1.25,0.4,77,6,2,89,2.3,0.8,0.26,866.3,18,21,24,2.06,11.37,1,654.3,0.14,13.36,84.38,58,0.26,2,0.131,1,1.91,0,1,0,-131008,2.44,2.42,-9.21
2.363,0,0,13.61,0.86,40.44,0,0,1.25,0.4,77,6,2,89,3.1,0.8,0.26,861.3,16,23.5,24,2.03,11.37,1,654.2,0.13,13.36,84.38,58,0.26,2,0.131,1,1.88,0,1,0,-131008,2.41,2.43,-8.96
2.502,0,0,13.69,0.858,40.69,0,0,1.24,0.4,77,6,2,89,3.1,0.8,0.26,856.3,15,25,24,1.99,11.76,1,654.1,0.13,13.36,84.31,57,0.26,2,0.13,1,2.03,0,1,0,-131008,2.41,2.4,-8.59
2.643,0,0,13.77,0.85,40.69,0,0,1.24,0.4,77,6,2,89,3.1,0.8,0.26,853.5,13,26,24,1.94,11.76,1,653.9,0.13,13.36,84.38,55,0.26,2,0.131,1,1.93,0,1,0,-131008,2.44,2.41,-8.23
2.783,0,0,13.78,0.849,40.5,0,0,1.23,0.4,77,6,2,89,3.1,0.8,0.26,856.3,12,26,24,1.96,11.76,1,653.8,0.13,13.36,84.38,55,0.26,2,0.132,1,1.91,0,1,0,-131008,2.44,2.44,-7.94
2.922,0,0,13.8,0.858,40.56,0,0,1.22,0.4,77,6,2,89,3.1,0.8,0.26,847.3,10,28.5,24,2.03,11.76,1,653.7,0.13,13.36,84.31,58,0.26,2,0.132,1,2.03,0,1,0,-131008,2.46,2.46,-8.08
3.064,0,0,13.79,0.858,40.44,0,0,1.24,0.4,77,6,2,89,3.1,0.8,0.26,847,8,30,24,2.02,11.76,1,653.6,0.13,13.36,84.38,59,0.26,2,0.133,1,1.79,0,1,0,-131008,2.49,2.5,-7.31
3.203,0,0,13.78,0.856,40.38,0,0,1.24,0.4,77,6,2,89,3.1,0.8,0.27,845.3,7,29.5,24,2.03,11.76,1,653.5,0.13,13.36,84.31,58,0.26,0,0.132,1,2.07,0,1,0,-131008,2.49,2.37,-7
3.343,0,0,13.78,0.856,40.25,0,0,1.25,0.4,77,6,2,89,3.1,0.8,0.28,846.3,5,27,24,2.03,11.76,1,653.3,0.14,13.36,84.25,57,0.26,0,0.133,1,1.95,0,1,0,-131008,2.46,2.35,-6.8
3.483,0,0,13.76,0.858,40.44,0,0,1.24,0.4,77,6,2,89,3.1,0.8,0.28,857.8,5,23,24,2,11.37,1,653.2,0.14,13.36,84.13,55,0.27,0,0.133,1,1.83,0,1,0,-131008,2.44,2.35,-6.85
3.623,0,0,13.81,0.856,40.25,0,9.5,1.42,0.4,77,7,2,89,-0.8,5.5,0.3,860.5,5,38.5,24,7.96,16.86,1,653.1,0.14,13.36,84.06,54,0.27,0,0.131,1,1.86,0,1,0,-131008,4.85,9.68,-7.96
3.762,0,0,13.9,1.28,32.63,0,28,4.33,0.4,77,23,2,89,-0.8,5.5,0.68,886.3,5,19,24,32.65,29.02,1,652.9,0.38,13.33,82.19,167,0.36,0,0.544,1,18.56,0,1,0,-131008,19.41,21.32,-0.44
3.908,0,0,13.72,2.097,33.06,0,22.5,4.18,0.4,77,32,2,89,1.6,5.5,0.89,1153.3,5,-1.5,24,24.74,25.49,1,652.6,0.72,13.3,82.38,213,0.83,0,0.7,1,23.61,0,1,0,-131008,17.33,17.08,47.53
4.048,0,0,12.01,1.69,30.31,9.88,22,3.13,0.4,77,29,2,89,0,-4.7,0.91,1541.8,5,12,24,18.09,25.88,1,651.5,0.67,13.3,84.13,98,0.9,0,0.656,1,17.56,0,1,0,-131008,17.28,17.38,122.88
4.188,0,0,13.04,1.703,42.5,16.69,23,3.33,0.4,77,34,2,89,0,-4.7,0.88,1790.8,7,10,24,19.49,26.67,1,650.7,0.76,13.3,91.13,76,0.91,0,0.761,1,19.64,0,1,0,-131008,18.15,18.14,130.63
4.327,0,0,12.7,1.827,52.38,23.25,23,3.02,0.4,77,32,2,89,0,-4.7,0.85,2014,8,10.5,24,23.99,26.67,1,649,0.73,13.86,90.19,78,0.86,0,0.848,1,22.14,0,1,0,-131008,18.12,18.18,146.25
4.474,0,0,13.53,1.894,57.19,29.38,23.5,2.62,0.4,77,27,2,89,0,-4.7,0.83,2066.8,10,13,24,24.77,27.06,1,648.2,0.65,14.61,90.06,79,0.84,1,0.97,1,23.81,0,1,0,-131008,18.53,18.55,132
4.614,0,0,14.51,1.919,57.63,30.13,24.5,2.65,0.4,77,27,2,89,0,-4.7,0.86,1862.5,13,11.5,24,25.04,27.45,1,647.5,0.66,14.63,89.69,84,0.84,1,1.029,1,26.06,0,1,0,-131008,18.84,19.06,113.38
4.753,0,0,15.06,1.923,58.5,30.06,36,3.14,0.4,77,31,2,89,3.1,-4.7,0.92,1907.5,15,8.5,24,31.59,35.29,1,646.7,0.75,14.55,89.88,94,0.87,1,1.046,1,25.58,0,1,0,-131008,24.07,28.07,112.75
4.892,0,0,14.54,2.076,57.44,29.75,39,3.5,0.4,77,38,2,89,0.8,-4.7,0.99,2368.3,16,9.5,24,39.06,41.57,1,646.4,0.92,13.83,98.19,89,0.96,1,1.092,1,37.56,0,1,0,-131008,33.84,33.63,146.38
5.033,0,0,13.1,2.281,56.94,28.94,38.5,3.78,0.4,77,42,2,89,0,-4.7,0.97,2540.5,18,8.5,24,47.82,40.39,1,645.3,0.94,13.25,98.75,103,0.98,1,1.191,1,41,0,1,0,-131008,32.89,32.89,192.5
5.173,0,0,14.2,2.38,56.75,28.25,40.5,4.17,0.4,77,45,2,89,7,-4.7,1.03,2755,21,10,24,50.42,41.57,1,644.5,0.96,12.88,100,105,1.01,1,1.254,1,49.63,0,1,0,-131008,33.58,33.81,196.25
5.314,0,0,12.09,2.431,56.13,28.38,46.5,4.58,0.4,77,59,2,89,2.3,-4.7,1.1,3255.8,23,12,23,64.21,48.24,1,643.7,1.14,11.9,100.88,121,1.05,1,1.31,1,64.81,0,1,0,-131008,40.47,40.86,202.5
5.463,0,0,11.22,2.799,55.19,25,46,4.4,0.4,77,64,2,89,-4.7,-4.7,1.21,3554.3,26,9,23,82.62,47.84,1,642.1,1.23,11.87,101.31,114,1.13,1,1.345,1,84.5,0,1,0,-131008,40.91,40.58,249.13
5.603,0,0,13.86,2.926,54.44,22.5,46.5,4.78,0.4,77,68,2,89,3.1,-4.7,1.28,3741.5,29,9,23,93.7,47.84,1,641.3,1.29,11.81,102.56,107,1.23,1,1.401,1,96.81,0,1,0,-131008,40.6,40.66,263.5
5.743,0,0,12.67,3.191,53.5,20.19,46,4.53,0.4,77,63,2,89,1.6,-4.7,1.31,4308,31,10.5,23,112.59,48.24,1,640.1,1.25,11.84,103,117,1.29,1,1.421,1,100.56,0,1,0,-131008,41.19,41,268.5
5.883,0,0,13.51,3.268,54.38,17.63,44,4.86,0.4,77,61,2,89,15.6,-4.7,1.32,4548.3,34,10.5,23,117.61,47.45,1,639.7,1.25,11.84,102.31,109,1.3,1,1.402,1,104.94,0,1,0,-131008,40.35,39.89,257.5
6.023,0,0,11.08,3.332,50.69,15.81,38.5,4.38,0.4,77,59,2,89,3.9,-4.7,1.23,4929.3,36,12,23,110.83,42.35,1,639.6,1.23,11.86,100.75,111,1.26,1,1.389,1,118.44,0,1,0,-131008,36.58,35.08,265.25
6.163,0,0,11.78,3.25,48.75,13.56,33.5,3.52,0.4,77,44,2,89,4.7,-4.7,1.02,5173,39,15.5,23,99.26,38.04,1,639.8,0.98,12.7,99.5,112,1.11,1,1.29,1,93,0,1,0,-131008,31.43,30.52,234.25
6.303,0,0,13.24,3.125,43.13,10,28.5,2.38,0.4,77,30,2,89,0,-4.7,0.71,5319.5,41,20.5,22,73.8,32.16,1,640.2,0.68,14.53,98.44,119,0.88,1,1.147,1,74.06,0,1,0,-131008,24.43,24.26,178.88
6.443,0,0,13.33,2.599,41.25,9.63,17,1.78,0.4,78,22,2,89,-4.7,-4.7,0.48,5400.3,42,28,22,43.76,27.06,1,640.9,0.47,14.55,99.38,98,0.62,1,1.124,1,53.47,0,1,0,-131008,19.61,19.12,107.13
6.583,0,0,14.86,2.302,33.94,0,0,0,0.4,78,0,4,89,0,-4.7,0.48,5341.3,42,37,22,50.82,21.18,1,641.2,0.4,14.7,103.06,107,0.41,1,0.785,1,20.77,0,1,0,-131008,17.35,11.92,57.41
6.723,0,0,22.56,1.686,25.81,0,0,0,0.4,78,0,4,89,0,-4.7,0.31,5007.5,42,52.5,22,14.93,20,1,641.7,0.19,14.7,103.25,45,0.41,2,0.215,1,14.6,0,1,0,-131008,10.53,11.78,-48.53
6.863,0,0,23.36,1.591,26.75,0,0,0,0.4,78,0,4,89,0,5.5,0.31,4712.5,42,54.5,22,14.12,18.82,1,641.9,0.18,14.7,105.69,49,0.32,2,0.169,1,14.8,0,1,0,-131008,10.25,10.06,-45.22
7.003,0,0,23.5,1.558,27.38,0,0,0,0.4,78,0,4,89,0,5.5,0.27,4412.5,42,57.5,22,12.96,18.43,1,642,0.16,14.7,105.25,59,0.29,2,0.16,1,13.16,0,1,0,-131008,9.61,9.42,-42.06
7.143,0,0,23.32,1.454,28.88,0,4.5,0.93,0.4,78,7,1,89,0,5.5,0.24,4136.3,42,51,22,7.77,16.47,1,642.3,0.15,13.28,101.38,59,0.27,1,0.154,1,11.7,0,1,0,-131008,7.31,6.47,-39.88
7.288,0,0,15.8,1.27,41.56,7.94,23.5,1.1,0.4,78,10,1,89,0,5.5,0.3,3550.3,43,51.5,22,16.46,25.1,1,642.3,0.21,13.28,99.31,53,0.21,1,0.64,1,14,0,1,0,-131008,14.05,16.17,-5.48
7.428,0,0,12.12,2.148,53,22.69,32.5,2.32,0.4,78,23,1,89,0,-4.7,0.59,3257.5,44,32,22,46.05,30.59,1,642.9,0.51,13.28,93.56,155,0.42,1,1.166,1,38.69,0,1,0,-131008,19.51,21.78,34.69
7.567,0,0,12.09,2.346,54.63,25.44,48,3.55,0.4,78,54,1,89,0,-4.7,1.01,3605.5,44,12.5,22,88.38,46.67,1,643.3,1.07,12.25,95.19,102,0.75,1,1.344,1,82.88,0,1,0,-131008,37.12,39.38,113.75
7.708,0,0,10.6,2.998,54.94,25.19,83.5,4.53,0.4,78,63,1,89,0,-4.7,1.12,3463,46,9.5,22,81.11,62.35,1,643.8,1.22,11.89,100.31,140,1.07,1,1.397,1,82.63,0,1,0,-131008,49.32,55.5,237.38
7.848,0,0,10.39,3.029,54,23.13,100,4.77,0.4,78,69,1,88,0,-4.7,1.34,3813.3,47,9.5,22,105.26,81.96,1,645.5,1.3,11.8,102.63,120,1.23,7,1.588,1,105.19,0,1,0,-131008,72.75,76.32,264
7.987,0,0,11.52,3.191,54.25,21.81,100,5.06,0.4,78,75,1,88,0,-4.7,1.46,3842,50,7.5,22,107.56,91.37,1,646.5,1.4,11.79,103.56,124,1.34,7,1.647,1,99.94,0,1,0,-131008,85.97,85.99,273.25
8.130,0,0,14.49,3.341,54.63,20.38,100,5.38,0.4,78,70,2,88,16.4,-4.7,1.47,3952,52,9.5,22,121.77,91.37,1,648.9,1.33,11.79,102.81,117,1.46,7,1.64,1,109,0,1,0,-131008,86.23,85.99,283.5
8.268,0,0,12.27,3.361,54.25,19.38,100,5.23,0.4,78,68,2,88,12.5,-4.7,1.47,4219.3,54,9.5,22,133.12,91.37,1,650.3,1.3,11.79,102.56,115,1.46,7,1.648,1,107.13,0,1,0,-131008,86.13,85.99,276
8.408,0,0,10.86,3.472,54.06,19,100,5.32,0.4,78,66,2,88,16.4,-4.7,1.47,4413.3,56,10,22,125.71,91.37,1,651.8,1.29,11.8,102.56,124,1.48,7,1.658,1,106.75,0,1,0,-131008,86.15,85.99,272.5
8.548,0,0,12.3,3.484,53.63,17.31,100,5.6,0.4,78,67,2,87,29.7,-4.7,1.57,4398.8,59,9.5,22,135.57,91.37,1,655.2,1.35,11.79,101.75,111,1.5,7,1.679,1,126.56,0,1,0,-131008,86.15,85.99,296.5
8.688,0,0,10.52,3.496,51.5,16.25,92,5.45,0.4,78,69,2,87,15.6,-4.7,1.51,4755,60,8.5,21,143.23,89.41,1,657.3,1.42,11.79,101.25,104,1.54,7,1.688,1,129.88,0,1,0,-131008,86.13,84.91,293.75
8.828,0,0,11.54,3.491,53.31,16.13,75.5,5.58,0.4,78,69,2,87,18.8,-4.7,1.55,4768,62,8.5,21,141.36,70.98,1,661.8,1.42,11.79,101,106,1.53,1,1.74,1,141.88,0,1,0,-131008,65.65,64.36,293.25
8.970,0,0,10.76,3.549,49.63,14.31,62.5,5.73,0.4,78,69,2,87,21.9,-4.7,1.51,4935.8,64,8.5,21,148.48,63.53,1,664.4,1.43,11.79,98.63,103,1.53,1,1.724,1,146.88,0,1,0,-131008,61.13,55.82,293
9.113,0,0,11,3.614,49.25,13.44,38,5.26,0.4,78,66,2,87,16.4,-4.7,1.4,5058.5,66,9.5,21,145.9,46.67,1,667,1.36,11.79,98.19,109,1.48,1,1.565,1,135,0,1,0,-131008,45.01,37.52,289
9.253,0,0,14.44,3.296,42.81,10.81,9.5,2.5,0.4,78,29,2,86,7.8,-4.7,0.79,5093.3,68,18.5,21,57.71,25.1,1,671.3,0.69,14.53,99.13,98,1.24,1,1.264,1,101.38,0,1,0,-131008,23.17,17.44,244.13
9.393,0,0,13.35,2.559,34.06,0,0,0,0.4,78,0,4,86,0,-4.7,0.31,5054.3,68,47,21,24.59,17.65,1,672.2,0.23,14.7,99.5,118,0.54,1,0.57,1,22.61,0,1,0,-131008,9.66,8.6,85.69
9.533,0,0,20.27,1.294,26.81,0,0,0,0.4,78,0,4,86,0,5.5,0.24,4757.3,68,56,21,7.86,18.43,1,673,0.13,14.7,106.31,33,0.27,2,0.182,1,9.03,0,1,0,-131008,9.25,9.47,-43.91
9.673,0,0,22.39,1.275,26.94,0,0,0,0.4,78,0,4,86,0,5.5,0.26,4472,68,57,21,11.92,18.43,1,673.3,0.15,14.7,106,36,0.26,2,0.16,1,12.44,0,1,0,-131008,9.82,9.5,-42.5
9.813,0,0,23.17,1.465,27.63,0,0,0,0.4,78,0,4,86,0,5.5,0.24,4196.5,68,57.5,21,11.03,18.04,1,673.6,0.15,14.7,101.75,59,0.26,2,0.155,1,11.6,0,1,0,-131008,9.18,9.11,-40.31
9.953,0,0,23.45,1.411,27.81,0,0,0,0.4,78,0,4,86,0,5.5,0.24,3937,68,58,21,10.32,17.65,1,674.1,0.15,14.7,100.06,58,0.26,2,0.151,1,10.02,0,1,0,-131008,8.69,8.55,-38.75
10.093,0,0,23.52,1.395,28.69,2.88,0,0,0.4,78,0,4,86,0,5.5,0.23,3681.5,68,57,21,9.27,16.86,1,674.3,0.15,14.7,97.5,67,0.24,2,0.147,1,9.29,0,1,0,-131008,8.1,7.94,-37.09
10.233,0,0,23.52,1.327,30.56,16.13,0,0,0.4,78,0,4,86,0,5.5,0.21,3452.3,68,60,21,6.91,16.08,1,674.6,0.14,14.7,95.44,70,0.23,2,0.132,1,8.08,0,1,0,-131008,7.15,6.81,-35.5
10.373,0,0,23.52,1.222,31.13,25.44,0,0,0.4,78,0,4,86,0,5.5,0.21,3039.8,67,60,21,7,15.69,1,674.7,0.14,14.7,94.75,61,0.21,1,0.121,1,7.64,0,1,0,-131008,6.74,7.2,-34.22
10.513,0,0,23.61,1.227,32.25,33.13,0,0,0.4,78,0,4,85,0,5.5,0.22,2605.3,68,60,21,6.87,12.94,1,674.8,0.15,14.7,94.13,67,0.22,1,0.117,1,6.84,0,1,0,-131008,3.62,3.93,-32.03
10.653,0,0,23.44,0.966,32.25,35.25,0,0,0.4,78,0,4,85,0,5.5,0.25,2724,67,60,21,6.29,15.29,1,675,0.15,14.7,94.56,33,0.22,1,0.107,1,5.72,0,1,0,-131008,6.72,5.67,-32.09
10.793,0,0,23.52,1.186,32.31,35.25,0,0,0.4,78,0,4,85,0,5.5,0.23,2718,67,60,21,5.22,14.51,1,675.1,0.15,14.7,94.44,58,0.24,1,0.108,1,5.48,0,1,0,-131008,5.44,5.57,-31.64
10.934,0,0,23.51,1.107,32.38,35.56,0,0,0.4,78,0,4,85,0,5.5,0.25,2694.8,66,60,21,5.19,14.51,1,675.3,0.15,14.7,94.56,49,0.23,1,0.108,1,4.89,0,1,0,-131008,5.46,5.46,-31.7
11.073,0,0,23.46,1.117,32.56,35.44,0,0,0.4,78,0,4,85,0,5.5,0.23,2670.5,66,60,21,5.02,14.51,1,675.4,0.15,14.7,94.56,52,0.23,1,0.108,1,5.08,0,1,0,-131008,5.46,5.35,-31.73
11.213,0,0,23.43,1.105,32.81,35.31,0,0,0.4,78,0,4,85,0,5.5,0.22,2655,66,60,21,5.04,14.51,1,675.5,0.15,14.7,94.69,52,0.22,1,0.107,1,4.91,0,1,0,-131008,5.44,5.31,-31.67
11.353,0,0,23.48,1.099,33.13,34.5,0,0,0.4,78,0,4,85,0,5.5,0.21,2648,65,60,22,4.75,14.12,1,675.7,0.15,14.7,94.69,48,0.23,1,0.106,1,5.02,0,1,0,-131008,5.26,5.28,-31.77
11.493,0,0,23.47,1.085,33.31,33.94,0,0,0.4,78,0,4,85,0,5.5,0.21,2637.8,65,60,22,4.83,14.12,1,675.8,0.15,14.7,94.81,50,0.22,1,0.106,1,5.02,0,1,0,-131008,5.2,5.23,-31.78
11.633,0,0,23.5,1.1,33.06,34.25,0,0,0.4,78,0,4,85,0,5.5,0.22,2624.8,65,60,22,4.88,14.12,1,675.9,0.15,14.7,95.06,55,0.21,1,0.105,1,4.86,0,1,0,-131008,5.18,5.13,-31.84
11.773,0,0,23.63,1.095,33.06,34.19,0,0,0.4,78,0,4,85,0,5.5,0.22,2609.3,65,60,22,4.55,13.33,1,676,0.15,14.7,95,53,0.21,1,0.105,1,4.65,0,1,0,-131008,5.08,5.03,-31.92
11.913,0,0,23.66,1.071,33.19,30.69,0,0,0.4,78,0,4,85,0,5.5,0.21,2601.8,64,60,22,1.47,10.98,1,676.1,0.15,14.7,95.13,16,0.2,1,0.104,1,2.48,0,1,0,-131008,5,0.28,-32.16
12.053,0,0,23.61,0.848,33,31.5,0,0,0.4,78,0,4,85,0,5.5,0.2,2581,64,60,22,4.6,13.73,1,676.2,0.13,14.7,95.25,22,0.2,1,0.104,1,5.78,0,1,0,-131008,4.82,4.72,-32.34
12.193,0,0,23.56,1.075,33.31,34.5,0,0,0.4,78,0,4,85,0,5.5,0.21,2570.5,64,60,22,4.18,14.12,1,676.2,0.14,14.7,95.25,52,0.21,1,0.103,1,4.21,0,1,0,-131008,5.36,4.84,-32.03
