#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.35817
#Ecu name: PSM8EC - Mazda MX5 SkyActivG US 2.0L 2WD Manual 167hp 2016
#Ecu CALID: PSM8EC
#Ecu RaceROM version: 26872
Time (s),Log Mark,Knock Retard (°),AFR Actual,Mass Air Flow Sensor (V),VVT Intake Actual (°),VVT Exhaust Actual (°),Accelerator Pedal Position (%),Fuel Pulse Width (ms),KCS Learning Value,Engine Oil Temperature (°C),Injection Quantity (mg/cyl),Fuel Mode Open/Closed Loop,Coolant Temperature (°C),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Engine Speed (rpm),Vehicle Speed (km/h),Ignition Timing (°),Intake Air Temperature (°C),Mass Air Flow (g/s),Throttle Position (%),Barometric Pressure (bar),Catalyst Temperature (°C),Engine Load,AFR Target,SD VE Estimated (%),SD VE Calculated (%),MAP (smoothed) (bar),LFA State (raw),Engine Load Desired (g/cyl),SD MAF Blend (raw),Mass Air Flow (SD) (g/s),SD RaceROM Blend (raw),Mapswitch mode,Boost Target (bar),Wastegate Duty (%),Throttle Angle Actual (°),Torque Actual (Nm),Torque Desired (Nm)
0.017,0,0,14.96,1.289,23.75,39.81,7,1.73,0.1,63,12,2,87,0.8,2.3,0.57,1707,52,47,13,10.18,17.25,1,666.5,0.31,14.71,80.56,58,0.57,1,0.309,0.5,10.56,1,1,0,-131008,8.45,48.22,32.53
0.152,0,0,14.98,1.353,23.44,40.69,7,1.74,0.1,63,12,2,87,1.6,2.3,0.56,1710,52,47.5,13,10.45,17.25,1,666.4,0.31,14.7,80.5,70,0.58,1,0.313,0.5,11.63,1,1,0,-131008,8.51,48.16,33.66
0.292,0,0,14.89,1.359,23.63,40.69,7,1.73,0.1,63,12,2,87,0.8,2.3,0.56,1708,52,47.5,13,8.53,17.65,1,666.4,0.31,14.7,80.56,70,0.58,1,0.313,0.5,12.13,1,1,0,-131008,8.63,47.69,33.75
0.427,0,0,14.94,1.289,23.44,41.13,7,1.75,0.1,63,12,2,87,1.6,2.3,0.58,1715.3,52,47,13,10.58,17.65,1,666.3,0.31,14.71,80.56,58,0.57,1,0.313,0.5,11.12,1,1,0,-131008,8.68,48,33.84
0.562,0,0,14.93,1.361,23.5,41.19,7,1.74,0.1,63,12,2,87,1.6,2.3,0.59,1709,52,46.5,13,9.46,17.65,1,666.2,0.31,14.71,80.56,72,0.57,1,0.315,0.5,10.94,1,1,0,-131008,8.68,48.41,33.97
0.697,0,0,14.87,1.323,23.56,41.56,7,1.74,0.1,63,12,2,87,1.6,2.3,0.57,1714.3,52,46.5,13,11.1,17.65,1,666.2,0.31,14.71,80.56,63,0.58,1,0.32,0.5,10.31,1,1,0,-131008,8.84,48.44,37
0.833,0,0,14.91,1.383,23.5,41.38,7,1.77,0.1,63,12,2,87,2.3,2.3,0.58,1714.5,52,45.5,13,11.2,17.65,1,666.1,0.32,14.71,80.63,74,0.58,1,0.317,0.5,11.14,1,1,0,-131008,8.79,49.03,37.69
0.973,0,0,14.88,1.369,23.56,41.63,7,1.75,0.1,63,12,2,87,1.6,2.3,0.58,1717.5,52,45.5,12,11.16,17.65,1,666,0.32,14.71,80.63,72,0.58,1,0.319,0.5,10.52,1,1,0,-131008,8.68,50.03,35.41
1.108,0,0,14.82,1.386,23.44,41.94,7,1.77,0.1,63,13,2,87,2.3,2.3,0.59,1716.5,52,45.5,12,11.42,17.65,1,666,0.32,14.71,80.63,75,0.58,1,0.324,0.5,9.59,1,1,0,-131008,8.74,50.13,37.94
1.243,0,0,14.79,1.372,23.94,41.81,7,1.76,0.1,63,13,2,87,1.6,2.3,0.58,1718,53,45.5,12,10.77,17.65,1,665.9,0.32,14.71,80.69,71,0.59,1,0.32,0.5,9.34,1,1,0,-131008,8.71,50.03,35.25
