#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.34971
#Ecu name: PSM8EC - Mazda MX5 SkyActivG US 2.0L 2WD Manual 167hp 2016
#Ecu CALID: PSM8EC
#Ecu RaceROM version: 26872
Time (s),Log Mark,Knock Retard (°),AFR Actual,Mass Air Flow Sensor (V),VVT Intake Actual (°),VVT Exhaust Actual (°),Accelerator Pedal Position (%),Fuel Pulse Width (ms),KCS Learning Value,Engine Oil Temperature (°C),Injection Quantity (mg/cyl),Fuel Mode Open/Closed Loop,Coolant Temperature (°C),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Engine Speed (rpm),Vehicle Speed (km/h),Ignition Timing (°),Intake Air Temperature (°C),Mass Air Flow (g/s),Throttle Position (%),Barometric Pressure (bar),Catalyst Temperature (°C),Engine Load,AFR Target,SD VE Estimated (%),SD VE Calculated (%),MAP (smoothed) (bar),LFA State (raw),Engine Load Desired (g/cyl),SD MAF Blend (raw),Mass Air Flow (SD) (g/s),SD RaceROM Blend (raw),Mapswitch mode,Boost Target (bar),Wastegate Duty (%),Throttle Angle Actual (°),Torque Actual (Nm),Torque Desired (Nm)
0.025,0,0,13.35,0.883,40.94,0.13,0,1.32,0.1,87,6,2,87,-3.1,6.3,0.24,899.8,2,23.5,18,2.55,11.76,1.01,675,0.13,13.32,84.5,72,0.25,0,0.131,0.5,2.25,1,1,0,0,2.67,-5.36,-6.69
0.167,0,0,13.34,0.884,40.56,0,0,1.33,0.1,87,6,2,87,-3.1,6.3,0.24,898.5,1,22.5,18,2.56,11.76,1.01,674.9,0.13,13.32,84.56,73,0.25,0,0.131,0.5,2.37,1,1,0,0,2.67,-5.2,-6.69
0.309,0,0,13.3,0.883,40.63,0,0,1.33,0.1,87,7,2,87,-3.1,6.3,0.25,896.8,0,22.5,18,2.56,11.76,1.01,674.7,0.13,13.32,84.69,74,0.24,0,0.132,0.5,2.4,1,1,0,0,2.64,-5.27,-6.73
0.449,0,0,13.33,0.883,40.56,0,0,1.33,0.1,87,7,2,87,-3.1,6.3,0.25,893.8,0,24,18,2.56,11.76,1.01,674.5,0.13,13.32,84.56,72,0.25,0,0.132,0.5,2.31,1,1,0,0,2.69,-5.24,-6.72
0.590,0,0,13.32,0.884,40.5,0,0,1.33,0.1,87,7,2,87,-3.1,6.3,0.24,901.8,0,22.5,18,2.56,11.76,1.01,674.3,0.13,13.32,84.5,73,0.25,0,0.132,0.5,2.43,1,1,0,0,2.67,-4.99,-6.74
0.734,0,0,13.31,0.883,40.94,0,0,1.32,0.1,87,7,2,87,-3.1,6.3,0.25,902.3,0,22.5,18,2.56,11.76,1.01,674.1,0.13,13.32,84.56,73,0.25,0,0.132,0.5,2.35,1,1,0,0,2.67,-5.3,-6.75
0.886,0,0,13.31,0.883,40.81,0,0,1.31,0.1,87,6,2,87,-3.1,6.3,0.25,902.3,0,22.5,18,2.56,11.76,1.01,673.9,0.13,13.32,84.69,74,0.24,0,0.132,0.5,2.34,1,1,0,0,2.64,-5.23,-6.7
1.024,0,0,13.33,0.882,40.69,0.06,0,1.3,0.1,87,6,2,87,-3.9,6.3,0.24,899.5,0,22.5,18,2.55,11.76,1.01,673.6,0.13,13.32,84.5,72,0.25,0,0.132,0.5,2.61,1,1,0,0,2.62,-5.36,-6.69
1.169,0,0,13.29,0.882,40.69,0,0,1.31,0.1,87,6,2,87,-3.1,6.3,0.25,901.3,0,22.5,18,2.55,11.76,1.01,673.5,0.13,13.32,84.56,73,0.25,0,0.132,0.5,2.39,1,1,0,0,2.64,-5.12,-6.66
1.309,0,0,13.29,0.882,40.75,0,0,1.31,0.1,87,6,2,87,-3.1,6.3,0.25,900.5,0,23.5,18,2.55,11.76,1.01,673.4,0.13,13.32,84.69,75,0.24,0,0.132,0.5,2.29,1,1,0,0,2.64,-5.11,-6.6
1.454,0,0,13.35,0.882,40.56,0.19,0,1.31,0.1,87,6,2,87,-3.1,6.3,0.24,904.8,0,22,18,2.55,11.76,1.01,673.1,0.13,13.32,84.56,72,0.25,0,0.132,0.5,2.05,1,1,0,0,2.67,-5.09,-6.7
1.606,0,0,13.34,0.882,41.13,0,0,1.32,0.1,87,6,2,87,-3.1,6.3,0.25,900.3,0,22.5,18,2.55,11.76,1.01,673,0.13,13.32,84.56,73,0.25,0,0.131,0.5,2.4,1,1,0,0,2.64,-5.34,-6.6
1.754,0,0,13.39,0.883,40.94,0,0,1.32,0.1,87,6,2,87,-3.1,6.3,0.24,904.3,0,22,18,2.56,11.76,1.01,672.7,0.13,13.32,84.56,73,0.25,0,0.132,0.5,2.12,1,1,0,0,2.67,-5.03,-6.7
1.899,0,0,13.35,0.883,40.75,0,0,1.32,0.1,87,6,2,87,-3.1,6.3,0.25,898.8,0,22,18,2.56,11.76,1.01,672.5,0.13,13.32,84.56,73,0.25,0,0.132,0.5,2.33,1,1,0,0,2.72,-5.24,-6.73
2.039,0,0,13.35,0.884,40.56,0,0,1.33,0.1,87,6,2,87,-3.1,6.3,0.25,902.8,0,22,18,2.57,11.76,1.01,672.3,0.13,13.32,84.69,75,0.24,0,0.132,0.5,2.45,1,1,0,0,2.72,-5.24,-6.76
2.185,0,0,13.36,0.885,40.69,0,0,1.33,0.1,87,7,2,87,-3.1,6.3,0.25,904.3,0,21,18,2.56,11.76,1.01,672.1,0.13,13.32,84.56,72,0.25,0,0.132,0.5,2.33,1,1,0,0,2.72,-5.56,-6.88
2.329,0,0,13.37,0.884,40.94,0.13,0,1.32,0.1,87,7,2,87,-3.9,6.3,0.24,905.5,0,21.5,18,2.56,11.76,1.01,671.9,0.13,13.32,84.5,71,0.25,0,0.132,0.5,2.28,1,1,0,0,2.67,-5.74,-6.84
2.470,0,0,13.34,0.884,40.69,0.13,0,1.32,0.1,87,6,2,87,-3.1,6.3,0.25,907.3,0,21,18,2.57,11.76,1.01,671.7,0.13,13.32,84.63,74,0.24,0,0.132,0.5,2.54,1,1,0,0,2.67,-5.54,-6.8
2.609,0,0,13.36,0.885,40.88,0,0,1.32,0.1,87,6,2,87,-3.1,6.3,0.25,906.3,0,20.5,18,2.57,11.76,1.01,671.6,0.13,13.32,84.63,73,0.24,0,0.132,0.5,2.12,1,1,0,0,2.69,-5.9,-6.86
2.754,0,0,13.38,0.884,40.81,0,0,1.32,0.1,87,6,2,87,-3.1,6.3,0.24,907.8,0,20.5,18,2.57,11.76,1.01,671.3,0.13,13.32,84.5,72,0.25,0,0.132,0.5,2.62,1,1,0,0,2.69,-5.97,-6.79
2.905,0,0,13.34,0.885,40.5,0.13,0,1.31,0.1,87,6,2,87,-3.9,6.3,0.25,904.5,0,20.5,18,2.57,11.76,1.01,671.2,0.13,13.32,84.63,74,0.24,0,0.131,0.5,2.53,1,1,0,0,2.69,-6.04,-6.77
3.045,0,0,13.38,0.885,40.63,0,0,1.32,0.1,87,6,2,87,-3.1,6.3,0.25,901.3,0,21.5,18,2.57,11.76,1.01,670.9,0.13,13.32,84.63,74,0.24,0,0.131,0.5,1.92,1,1,0,0,2.64,-5.87,-6.66
3.179,0,0,13.38,0.884,40.75,0,0,1.32,0.1,87,7,2,87,-3.1,6.3,0.24,903,0,23,18,2.57,11.76,1.01,670.8,0.13,13.32,84.5,72,0.25,0,0.131,0.5,2.39,1,1,0,0,2.64,-5.42,-6.65
3.316,0,0,13.37,0.884,40.56,0.13,0,1.32,0.1,87,7,2,87,-3.9,6.3,0.24,903,0,21.5,18,2.57,11.76,1.01,670.6,0.13,13.32,84.5,72,0.25,0,0.131,0.5,2.42,1,1,0,0,2.64,-5.55,-6.69
3.464,0,0,13.31,0.885,40.88,0,0,1.32,0.1,87,6,2,87,-3.1,6.3,0.25,904.3,0,21.5,18,2.57,11.76,1.01,670.3,0.13,13.32,84.56,74,0.25,0,0.131,0.5,2.42,1,1,0,0,2.64,-5.66,-6.71
3.599,0,0,13.33,0.884,41,0,0,1.31,0.1,87,6,2,87,-3.9,6.3,0.25,901.8,0,21,18,2.57,11.76,1.01,670.2,0.13,13.32,84.69,75,0.24,0,0.13,0.5,2.34,1,1,0,0,2.67,-5.75,-6.73
3.749,0,0,13.37,0.885,40.94,0,0,1.32,0.1,87,6,2,87,-3.1,6.3,0.24,898.5,0,22.5,18,2.57,11.76,1.01,669.9,0.13,13.32,84.63,73,0.25,0,0.131,0.5,2.07,1,1,0,0,2.67,-5.63,-6.73
3.895,0,0,13.34,0.885,40.56,0,0,1.32,0.1,87,6,2,87,-3.1,6.3,0.24,898.5,0,21.5,18,2.57,11.76,1.01,669.8,0.13,13.32,84.63,74,0.25,0,0.131,0.5,2.34,1,1,0,0,2.64,-5.56,-6.73
4.049,0,0,13.35,0.884,40.75,0,0,1.32,0.1,87,6,2,87,-3.9,6.3,0.24,902.5,0,22.5,18,2.57,11.76,1.01,669.5,0.13,13.32,84.69,75,0.24,0,0.131,0.5,2.21,1,1,0,0,2.64,-5.59,-6.71
4.194,0,0,13.32,0.885,40.75,0.06,0,1.32,0.1,87,6,2,87,-3.9,6.3,0.24,902.3,0,22,18,2.57,11.76,1.01,669.4,0.13,13.32,84.56,74,0.25,0,0.131,0.5,2.43,1,1,0,0,2.64,-5.63,-6.75
4.334,0,0,13.3,0.885,40.81,0.06,0,1.31,0.1,87,6,2,87,-3.9,6.3,0.25,897,0,23.5,18,2.57,11.76,1.01,669.1,0.13,13.32,84.63,75,0.24,0,0.13,0.5,2.22,1,1,0,0,2.67,-5.61,-6.63
4.476,0,0,13.32,0.885,40.88,0,0,1.31,0.1,87,6,2,87,-3.9,6.3,0.25,894.3,0,24,18,2.57,11.76,1.01,669,0.13,13.32,84.56,73,0.25,0,0.131,0.5,2.15,1,1,0,0,2.64,-5.12,-6.59
4.610,0,0,13.32,0.884,40.88,0,0,1.31,0.1,87,7,2,87,-3.9,6.3,0.25,897.8,0,24.5,18,2.57,11.76,1.01,668.8,0.13,13.32,84.5,73,0.25,0,0.131,0.5,2.6,1,1,0,0,2.64,-4.96,-6.57
4.754,0,0,13.32,0.884,40.56,0.06,0,1.31,0.1,87,7,2,87,-3.9,6.3,0.24,900,0,23.5,18,2.57,11.76,1.01,668.6,0.13,13.32,84.5,72,0.25,0,0.131,0.5,2.54,1,1,0,0,2.64,-5.13,-6.59
4.900,0,0,13.27,0.884,40.63,0,0,1.31,0.1,87,7,2,87,-3.9,6.3,0.25,902,0,22.5,18,2.56,11.76,1.01,668.4,0.13,13.32,84.63,75,0.24,0,0.131,0.5,2.52,1,1,0,0,2.67,-5.25,-6.65
5.045,0,0,13.31,0.884,40.75,0.06,0,1.32,0.1,87,7,2,88,-3.9,6.3,0.25,903.5,0,23,18,2.57,11.76,1.01,668.2,0.13,13.32,84.63,75,0.24,0,0.131,0.5,1.97,1,1,0,0,2.67,-5.3,-6.66
5.195,0,0,13.3,0.884,40.81,0.13,0,1.31,0.1,87,7,2,88,-3.9,6.3,0.24,901,0,21.5,18,2.57,11.76,1.01,668,0.13,13.32,84.5,72,0.25,0,0.131,0.5,2.39,1,1,0,0,2.67,-5.53,-6.72
5.340,0,0,13.3,0.884,40.88,0,0,1.31,0.1,87,6,2,88,-3.9,6.3,0.25,904.8,0,22,18,2.57,11.76,1.01,667.7,0.13,13.32,84.69,75,0.24,0,0.131,0.5,2.39,1,1,0,0,2.64,-5.43,-6.7
5.494,0,0,13.29,0.884,40.75,0,0,1.31,0.1,87,6,2,88,-3.9,6.3,0.24,898.8,0,22,18,2.57,11.76,1.01,667.6,0.13,13.32,84.5,72,0.25,0,0.131,0.5,2.35,1,1,0,0,2.67,-5.64,-6.76
5.639,0,0,13.3,0.885,40.63,0,0,1.31,0.1,87,7,2,88,-3.9,6.3,0.25,899.5,0,22,18,2.57,11.76,1.01,667.3,0.13,13.32,84.69,75,0.24,0,0.132,0.5,2.24,1,1,0,0,2.67,-5.57,-6.78
5.794,0,0,13.3,0.885,40.75,0.06,0,1.3,0.1,87,6,2,88,-3.9,6.3,0.24,899,0,24,18,2.57,11.76,1.01,667.2,0.13,13.89,84.5,72,0.25,0,0.131,0.5,2.29,1,1,0,0,2.67,-5.43,-6.69
5.940,0,0,13.32,0.885,40.75,0,0,1.18,0.1,87,6,2,88,-3.9,6.3,0.25,903.8,0,25.5,18,2.58,11.76,1.01,666.9,0.13,14.65,84.63,75,0.24,0,0.133,0.5,2.27,1,1,0,0,2.67,-5.11,-6.7
6.089,0,0,13.34,0.887,40.94,0.06,0,1.18,0.1,87,6,2,88,-3.1,6.3,0.24,903.3,0,25,18,2.59,11.76,1.01,666.8,0.13,14.65,84.5,72,0.25,0,0.133,0.5,2.46,1,1,0,0,2.69,-5.64,-6.75
6.230,0,0,13.4,0.889,40.56,0.13,0,1.21,0.1,87,6,2,88,-2.3,6.3,0.25,899.8,0,26,18,2.59,11.76,1.01,666.5,0.13,14.65,84.63,75,0.24,0,0.132,0.5,2.5,1,1,0,0,2.72,-5.68,-6.67
6.374,0,0,13.57,0.889,40.81,0,0,1.22,0.1,87,6,2,88,-1.6,6.3,0.25,897.8,0,26.5,18,2.59,11.76,1.01,666.4,0.13,14.65,84.63,76,0.24,0,0.132,0.5,2.16,1,1,0,0,2.69,-5.37,-6.59
6.509,0,0,13.81,0.888,40.69,0,0,1.2,0.1,87,6,2,88,-3.1,6.3,0.25,897.8,0,26.5,18,2.59,11.76,1.01,666.2,0.13,14.65,84.5,74,0.25,0,0.132,0.5,2.51,1,1,0,0,2.69,-5.18,-6.62
6.650,0,0,14.01,0.889,40.56,0.13,0,1.21,0.1,87,6,2,88,-3.1,6.3,0.25,893,0,27.5,18,2.59,11.76,1.01,666,0.13,14.65,84.44,73,0.25,0,0.132,0.5,2.45,1,1,0,0,2.69,-5.06,-6.52
6.789,0,0,14.18,0.888,41,0,0,1.22,0.1,87,6,2,88,-2.3,6.3,0.25,892,0,28.5,18,2.58,11.76,1.01,665.8,0.13,14.65,84.5,74,0.25,0,0.133,0.5,2.46,1,1,0,0,2.69,-4.41,-6.53
6.934,0,0,14.31,0.888,41.06,0,0,1.22,0.1,87,6,2,88,-2.3,6.3,0.25,894.5,0,29.5,18,2.62,11.76,1.01,665.6,0.13,14.65,84.56,75,0.25,0,0.134,0.5,2.51,1,1,0,0,2.79,-4.13,-6.52
7.069,0,0,14.41,0.893,40.63,0.13,0,1.22,0.1,87,6,2,88,-2.3,6.3,0.26,893,0,28.5,18,2.62,11.76,1.01,665.4,0.13,14.65,84.56,76,0.25,0,0.135,0.5,2.49,1,1,0,0,2.82,-4.12,-6.52
7.209,0,0,14.49,0.893,40.5,0.06,0,1.23,0.1,87,6,2,88,-2.3,6.3,0.26,897.5,0,28.5,18,2.62,11.76,1.01,665.3,0.14,14.65,84.56,75,0.25,0,0.135,0.5,2.28,1,1,0,0,2.82,-3.83,-6.54
7.349,0,0,14.58,0.893,40.63,0,0,1.24,0.1,87,6,2,88,-2.3,6.3,0.25,896,0,26.5,18,2.62,11.76,1.01,665,0.14,14.65,84.44,73,0.25,0,0.136,0.5,2.23,1,1,0,0,2.79,-4.11,-6.58
7.489,0,0,14.65,0.893,40.56,0,0,1.24,0.1,87,6,2,88,-2.3,6.3,0.25,896.3,0,25.5,18,2.62,11.76,1.01,664.9,0.14,14.65,84.38,72,0.26,0,0.135,0.5,2.48,1,1,0,0,2.79,-3.99,-6.63
7.629,0,0,14.7,0.893,40.25,0,0,1.24,0.1,87,6,2,88,-2.3,6.3,0.25,901.8,0,24,18,2.62,11.76,1.01,664.6,0.14,14.65,84.44,73,0.25,0,0.136,0.5,2.41,1,1,0,0,2.77,-4.29,-6.71
7.769,0,0,14.71,0.893,40.56,0,0,1.24,0.1,87,6,2,88,-2.3,6.3,0.26,903.8,0,24.5,18,2.62,11.76,1.01,664.4,0.14,14.65,84.5,74,0.25,0,0.136,0.5,2.6,1,1,0,0,2.82,-4.75,-6.78
7.906,0,0,14.73,0.893,40.31,0,0,1.24,0.1,87,6,2,88,-2.3,6.3,0.26,902.8,0,23.5,18,2.61,11.76,1.01,664.3,0.14,14.65,84.56,73,0.25,0,0.135,0.5,2.43,1,1,0,0,2.79,-5.14,-6.92
8.040,0,0,14.77,0.893,40.19,0,0,1.24,0.1,87,6,2,88,-2.3,6.3,0.26,905.3,0,24,18,2.62,11.76,1.01,664,0.14,14.65,84.5,74,0.25,0,0.135,0.5,2.34,1,1,0,0,2.79,-5.14,-6.73
8.184,0,0,14.78,0.893,40.25,0,0,1.24,0.1,87,6,2,88,-2.3,6.3,0.25,906.8,0,24,18,2.62,11.76,1.01,663.9,0.14,14.65,84.44,71,0.26,0,0.135,0.5,2.26,1,1,0,0,2.79,-5.16,-6.93
8.320,0,0,14.8,0.893,40.31,0,0,1.24,0.1,87,6,2,88,-1.6,6.3,0.25,909.3,0,23.5,18,2.62,11.76,1.01,663.7,0.14,14.65,84.44,72,0.26,0,0.135,0.5,2.45,1,1,0,0,2.79,-5.5,-6.92
8.454,0,0,14.81,0.895,40.31,0,0,1.24,0.1,87,6,2,88,-1.6,6.3,0.25,909,0,23,18,2.63,11.76,1.01,663.4,0.14,14.65,84.44,73,0.25,0,0.135,0.5,2.53,1,1,0,0,2.79,-5.59,-6.86
8.599,0,0,14.84,0.895,40.31,0.06,0,1.23,0.1,87,6,2,88,-1.6,6.3,0.26,905.3,0,24,18,2.63,11.76,1.01,663.3,0.14,14.65,84.5,74,0.25,0,0.134,0.5,2.62,1,1,0,0,2.77,-5.61,-6.86
8.740,0,0,14.84,0.895,40.44,0,0,1.23,0.1,87,6,2,88,-1.6,6.3,0.25,909.3,0,23.5,18,2.63,11.76,1.01,663,0.14,14.65,84.38,71,0.26,0,0.135,0.5,2.58,1,1,0,0,2.79,-5.41,-6.82
8.874,0,0,14.83,0.895,40.31,0,0,1.23,0.1,87,6,2,88,-1.6,6.3,0.25,902,0,24.5,18,2.62,11.76,1.01,662.9,0.13,14.65,84.38,72,0.26,0,0.134,0.5,2.65,1,1,0,0,2.77,-5.59,-6.71
9.014,0,0,14.84,0.894,40.44,0.06,0,1.23,0.1,87,6,2,88,-1.6,6.3,0.25,902.8,0,25,18,2.63,11.76,1.01,662.7,0.13,14.65,84.38,72,0.26,0,0.134,0.5,2.64,1,1,0,0,2.77,-5.12,-6.69
9.154,0,0,14.84,0.894,40.38,0,0,1.23,0.1,87,6,2,88,-1.6,6.3,0.25,902.8,0,24,18,2.63,11.76,1.01,662.5,0.13,14.65,84.44,73,0.25,0,0.134,0.5,2.54,1,1,0,0,2.77,-5.15,-6.73
9.294,0,0,14.83,0.895,40.31,0,0,1.24,0.1,87,6,2,88,-1.6,6.3,0.25,902.5,0,25.5,18,2.62,11.76,1.01,662.3,0.13,14.65,84.5,75,0.25,0,0.134,0.5,2.52,1,1,0,0,2.74,-5.05,-6.64
9.439,0,0,14.86,0.895,40.13,0.13,0,1.24,0.1,87,6,2,88,-1.6,6.3,0.25,902.5,0,26.5,18,2.63,11.76,1.01,662.1,0.13,14.65,84.5,75,0.25,0,0.135,0.5,2,1,1,0,0,2.74,-4.96,-6.64
