#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.43474
#Ecu name: PSM8EC - Mazda MX5 SkyActivG US 2.0L 2WD Manual 167hp 2016
#Ecu CALID: PSM8EC
#Ecu RaceROM version: 26872
#Vin: JM1NDAC72G0113810
Time (s),Log Mark,Knock Retard (°),AFR Actual,Mass Air Flow Sensor (V),VVT Intake Actual (°),VVT Exhaust Actual (°),Accelerator Pedal Position (%),Fuel Pulse Width (ms),KCS Learning Value,Engine Oil Temperature (°C),Injection Quantity (mg/cyl),Fuel Mode Open/Closed Loop,Coolant Temperature (°C),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Engine Speed (rpm),Vehicle Speed (km/h),Ignition Timing (°),Intake Air Temperature (°C),Mass Air Flow (g/s),Throttle Position (%),Barometric Pressure (bar),Catalyst Temperature (°C),Engine Load,AFR Target,SD VE Estimated (%),SD VE Calculated (%),MAP (smoothed) (bar),LFA State (raw),Engine Load Desired (g/cyl),SD MAF Blend (raw),Mass Air Flow (SD) (g/s),SD RaceROM Blend (raw),Mapswitch mode,Boost Target (bar),Wastegate Duty (%),Throttle Limit (%),Throttle Equiv Open Area (cm^2),Throttle Angle Actual (°),Torque Actual (Nm),Torque Desired (Nm)
0.031,0,0,14.73,0.853,41.75,0.19,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.25,879,0,28,18,2.04,11.37,1.02,590.2,0.13,14.62,84.38,54,0.26,0,0.128,1,2,0,1,0,0,13,0.08,2.41,-8.15,-13.38
0.166,0,0,14.72,0.865,41.56,0.13,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.26,878.8,0,28.5,18,1.98,11.37,1.02,590.1,0.13,14.62,84.44,57,0.25,0,0.127,1,1.86,0,1,0,0,13,0.08,2.36,-8.22,-13.37
0.301,0,0,14.71,0.863,41.75,0,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.26,874.3,0,29,18,1.98,11.37,1.02,589.9,0.13,14.62,84.44,58,0.25,0,0.124,1,1.77,0,1,0,0,13,0.08,2.36,-8.2,-13.38
0.436,0,0,14.72,0.86,41.56,0,0,1.21,-0.3,85,5,2,90,10.2,5.5,0.25,872.3,0,31.5,18,1.92,11.37,1.02,589.7,0.13,14.62,84.44,57,0.25,0,0.126,1,1.61,0,1,0,0,13,0.08,2.38,-7.79,-13.35
0.572,0,0,14.72,0.856,41.69,0.13,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.25,877.3,0,30,18,1.94,11.37,1.02,589.5,0.13,14.62,84.44,56,0.25,0,0.128,1,1.81,0,1,0,0,13,0.08,2.38,-7.5,-13.36
0.721,0,0,14.7,0.855,41.69,0.13,0,1.21,-0.3,85,5,2,90,10.2,5.5,0.26,864.8,0,36.5,18,1.87,11.37,1.02,589.4,0.13,14.62,84.44,56,0.25,0,0.128,1,1.8,0,1,0,0,13,0.08,2.41,-7.82,-13.32
0.856,0,0,14.71,0.849,41.63,0,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.26,869.5,0,33.5,18,1.88,11.37,1.02,589.3,0.13,14.62,84.44,54,0.25,0,0.13,1,1.97,0,1,0,0,13,0.09,2.46,-6.22,-13.31
0.993,0,0,14.7,0.859,41.75,0,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.26,876,0,30,18,2,11.37,1.02,589.1,0.13,14.62,84.44,57,0.25,0,0.127,1,1.8,0,1,0,0,13,0.08,2.46,-6.57,-13.34
1.126,0,0,14.7,0.861,41.63,0.06,0,1.23,-0.3,85,5,2,90,10.2,5.5,0.26,879.3,0,29,18,2,11.37,1.02,589,0.13,14.62,84.44,57,0.25,0,0.127,1,1.83,0,1,0,0,13,0.08,2.46,-7.18,-13.36
1.261,0,0,14.7,0.861,41.5,0,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.26,882.8,0,28,18,2.04,11.37,1.02,588.9,0.13,14.62,84.44,58,0.25,0,0.128,1,1.84,0,1,0,0,13,0.08,2.46,-7.73,-13.4
1.396,0,0,14.69,0.866,41.56,0,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.26,883.8,0,28,18,2.04,11.37,1.02,588.7,0.13,14.62,84.38,58,0.26,0,0.129,1,1.81,0,1,0,0,13,0.08,2.49,-8.02,-13.4
1.532,0,0,14.7,0.865,41.69,0.13,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.26,884.8,0,26.5,18,2.04,11.37,1.02,588.6,0.13,14.62,84.38,57,0.26,0,0.128,1,2,0,1,0,0,13,0.08,2.49,-8.13,-13.4
1.666,0,0,14.7,0.861,41.69,0.19,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.26,883.3,0,25.5,18,2,11.37,1.02,588.5,0.13,14.62,84.38,56,0.26,0,0.125,1,1.86,0,1,0,0,13,0.08,2.46,-8.41,-13.41
1.801,0,0,14.69,0.859,41.88,0.19,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.26,878,0,29,18,1.98,11.37,1.02,588.2,0.13,14.62,84.38,55,0.26,0,0.125,1,1.84,0,1,0,0,13,0.08,2.46,-8.29,-13.38
1.936,0,0,14.71,0.86,41.56,0,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.26,881.5,0,27.5,18,1.93,11.37,1.02,588.1,0.13,14.62,84.31,56,0.26,0,0.128,1,1.99,0,1,0,0,13,0.08,2.46,-7.88,-13.38
2.073,0,0,14.71,0.854,41.25,0.44,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.26,877.8,0,29,18,1.92,11.37,1.02,588,0.13,14.62,84.31,53,0.26,0,0.128,1,1.89,0,1,0,0,13,0.08,2.44,-8.25,-13.38
2.206,0,0,14.71,0.854,41.38,0.38,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.26,878.5,0,29.5,18,1.91,11.37,1.02,587.8,0.13,14.62,84.25,53,0.26,0,0.128,1,2.03,0,1,0,0,13,0.08,2.44,-8,-13.38
2.342,0,0,14.74,0.853,41.19,0.19,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.26,876,0,26.5,18,1.88,11.37,1.02,587.7,0.13,14.62,84.25,52,0.26,0,0.126,1,1.95,0,1,0,0,13,0.08,2.41,-7.89,-13.38
2.476,0,0,14.75,0.853,41.19,0.44,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.26,882,0,27,18,1.93,11.37,1.02,587.5,0.13,14.62,84.31,53,0.26,0,0.124,1,1.92,0,1,0,0,13,0.08,2.36,-8.23,-13.39
2.613,0,0,14.76,0.855,41.31,0.38,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.25,881.3,0,26,18,1.96,11.37,1.02,587.4,0.13,14.62,84.25,53,0.26,0,0.125,1,2.07,0,1,0,0,13,0.08,2.36,-8.56,-13.41
2.746,0,0,14.78,0.858,41.5,0.19,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.26,877.3,0,27,18,1.98,11.37,1.02,587.3,0.13,14.62,84.31,54,0.26,0,0.126,1,1.94,0,1,0,0,13,0.08,2.38,-9.02,-13.41
2.881,0,0,14.77,0.863,41.31,0.25,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.26,871.8,0,29.5,18,2.02,11.37,1.02,587.1,0.13,14.62,84.31,56,0.26,0,0.126,1,2.02,0,1,0,0,13,0.08,2.36,-8.74,-13.38
3.016,0,0,14.75,0.864,41.31,0.44,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.26,874.8,0,27,18,2.02,11.37,1.02,587,0.13,14.62,84.31,56,0.26,0,0.125,1,2.06,0,1,0,0,13,0.08,2.33,-8.26,-13.38
3.154,0,0,14.77,0.864,41.38,0.31,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.26,873.8,0,27.5,18,1.92,11.37,1.02,586.9,0.13,14.62,84.38,58,0.26,0,0.123,1,1.87,0,1,0,0,13,0.08,2.15,-8.53,-13.39
3.292,0,0,14.75,0.843,41.25,0.19,0,1.2,-0.3,85,5,2,90,10.2,5.5,0.25,870.5,0,31.5,18,1.73,11.37,1.02,586.6,0.13,14.62,84.38,51,0.26,0,0.125,1,1.86,0,1,0,0,13,0.08,2.15,-8.37,-13.35
3.426,0,0,14.72,0.836,41.38,0.44,0,1.18,-0.3,85,5,2,90,9.4,5.5,0.25,868.3,0,33.5,18,1.75,11.37,1.02,586.5,0.13,14.62,84.44,50,0.25,0,0.128,1,1.84,0,1,0,0,13,0.08,2.31,-7.98,-13.35
3.561,0,0,14.69,0.838,41.06,0.38,0,1.19,-0.3,85,5,2,90,10.2,5.5,0.26,867.5,0,34,18,1.81,11.76,1.02,586.4,0.13,14.62,84.44,52,0.25,0,0.128,1,1.68,0,1,0,0,13,0.08,2.54,-7.64,-13.34
3.696,0,0,14.67,0.86,41.44,0.25,0,1.21,-0.3,85,5,2,90,9.4,5.5,0.26,867.3,0,31,18,1.98,11.76,1.02,586.2,0.13,14.62,84.44,57,0.25,0,0.127,1,2.06,0,1,0,0,13,0.08,2.54,-7.39,-13.34
3.832,0,0,14.66,0.86,41.38,0.31,0,1.21,-0.3,85,5,2,90,10.2,5.5,0.26,865.3,0,31.5,18,2,11.76,1.02,586.1,0.13,14.62,84.44,57,0.25,0,0.125,1,1.88,0,1,0,0,13,0.08,2.54,-7.31,-13.34
3.966,0,0,14.65,0.868,41.13,0.44,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.26,862.5,0,35,18,2.06,11.37,1.02,586,0.13,14.62,84.44,60,0.25,0,0.127,1,1.95,0,1,0,0,13,0.08,2.49,-6.99,-13.33
4.101,0,0,14.67,0.866,41.13,0.38,0,1.23,-0.3,85,5,2,90,10.2,5.5,0.26,869,0,31.5,18,2.05,11.37,1.02,585.8,0.13,14.62,84.38,59,0.26,0,0.129,1,1.85,0,1,0,0,13,0.08,2.49,-6.54,-13.32
4.236,0,0,14.7,0.866,41.44,0.19,0,1.23,-0.3,85,5,2,90,10.2,5.5,0.26,876.8,0,28,18,2.01,11.37,1.02,585.7,0.13,14.62,84.38,58,0.26,0,0.13,1,1.88,0,1,0,0,13,0.08,2.46,-7.08,-13.37
4.371,0,0,14.7,0.858,41.25,0.31,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.26,882.5,0,25,18,1.96,11.37,1.02,585.6,0.13,14.62,84.31,55,0.26,0,0.128,1,1.89,0,1,0,0,13,0.08,2.46,-7.7,-13.4
4.506,0,0,14.7,0.86,41.13,0.44,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.26,876.3,0,26.5,18,1.94,11.37,1.02,585.4,0.13,14.62,84.31,55,0.26,0,0.124,1,2.04,0,1,0,0,13,0.08,2.38,-8.47,-13.43
4.641,0,0,14.71,0.856,41.25,0.06,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.25,882,0,26.5,18,1.85,11.37,1.02,585.3,0.13,14.62,84.31,55,0.26,0,0.126,1,1.95,0,1,0,0,13,0.08,2.31,-8.55,-13.38
4.777,0,0,14.71,0.846,41.56,0,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.25,875,0,29.5,18,1.83,11.37,1.02,585.1,0.13,14.62,84.38,52,0.26,0,0.127,1,1.94,0,1,0,0,13,0.08,2.33,-8.39,-13.41
4.911,0,0,14.71,0.845,41.38,0.13,0,1.21,-0.3,85,5,2,90,10.2,5.5,0.25,877.8,0,29,18,1.91,11.37,1.02,585,0.13,14.62,84.38,52,0.26,0,0.129,1,1.91,0,1,0,0,13,0.08,2.36,-8.25,-13.38
5.046,0,0,14.72,0.853,41.25,0.13,0,1.21,-0.3,85,5,2,90,10.2,5.5,0.25,876.5,0,28,18,1.97,11.37,1.02,584.9,0.13,14.62,84.38,54,0.26,0,0.127,1,2,0,1,0,0,13,0.08,2.41,-8.1,-13.39
5.181,0,0,14.72,0.855,41.44,0,0,1.21,-0.3,85,5,2,90,10.2,5.5,0.25,879.3,0,28.5,18,1.97,11.37,1.02,584.6,0.13,14.62,84.38,54,0.26,0,0.125,1,2.04,0,1,0,0,13,0.08,2.41,-8.24,-13.4
5.316,0,0,14.72,0.859,41.44,0,0,1.2,-0.3,85,5,2,90,10.2,5.5,0.25,871.3,0,31.5,18,2.01,11.37,1.02,584.5,0.13,14.62,84.31,55,0.26,0,0.125,1,1.95,0,1,0,0,13,0.08,2.38,-8.13,-13.36
5.451,0,0,14.73,0.863,41.19,0.19,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.26,869,0,31.5,18,2,11.37,1.02,584.4,0.13,14.62,84.31,56,0.26,0,0.127,1,1.91,0,1,0,0,13,0.08,2.38,-7.34,-13.34
5.586,0,0,14.71,0.856,41.31,0,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.26,871,0,34,18,1.89,11.37,1.02,584.2,0.13,14.62,84.38,55,0.26,0,0.129,1,1.97,0,1,0,0,13,0.08,2.38,-7.02,-13.33
5.721,0,0,14.72,0.851,41.31,0,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.26,866,0,32,18,1.88,11.37,1.02,584.1,0.13,14.62,84.44,54,0.25,0,0.129,1,1.97,0,1,0,0,13,0.08,2.44,-7.09,-13.35
5.861,0,0,14.73,0.85,41.38,0.13,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.26,870.5,0,36,18,1.92,11.37,1.02,584,0.13,14.62,84.38,55,0.26,0,0.128,1,2.02,0,1,0,0,13,0.08,2.46,-6.41,-13.31
5.997,0,0,14.7,0.85,41.44,0.06,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.26,873.5,0,31,18,1.94,11.76,1.02,583.8,0.13,14.62,84.44,54,0.25,0,0.128,1,1.95,0,1,0,0,13,0.08,2.51,-6.68,-13.35
6.132,0,0,14.7,0.856,41.44,0,0,1.23,-0.3,85,5,2,90,10.2,5.5,0.26,874.8,0,31,18,2,11.37,1.02,583.7,0.13,14.62,84.44,56,0.25,0,0.13,1,1.83,0,1,0,0,13,0.08,2.49,-6.9,-13.34
6.266,0,0,14.68,0.865,41.38,0,0,1.23,-0.3,85,5,2,90,10.2,5.5,0.26,880.5,0,31,18,2.04,11.37,1.02,583.6,0.13,14.62,84.38,58,0.26,0,0.131,1,1.8,0,1,0,0,13,0.09,2.51,-7.11,-13.37
6.402,0,0,14.68,0.868,41.19,0.13,0,1.23,-0.3,85,5,2,90,10.2,5.5,0.27,886,0,28,18,2.07,11.76,1.02,583.4,0.13,14.62,84.38,58,0.26,0,0.129,1,1.83,0,1,0,0,13,0.08,2.51,-7.73,-13.39
6.536,0,0,14.7,0.869,41.5,0.06,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.26,884.3,0,25,18,2.06,11.37,1.02,583.3,0.13,14.62,84.38,58,0.26,0,0.126,1,1.72,0,1,0,0,13,0.08,2.49,-8.34,-13.41
6.672,0,0,14.7,0.863,41.44,0,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.26,885,0,25.5,18,2.01,11.37,1.02,583.2,0.13,14.62,84.38,57,0.26,0,0.124,1,1.69,0,1,0,0,13,0.08,2.44,-8.37,-13.38
6.806,0,0,14.7,0.859,41.31,0.06,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.26,885.5,0,25.5,18,2,11.37,1.02,583,0.13,14.62,84.38,55,0.26,0,0.126,1,1.83,0,1,0,0,13,0.08,2.41,-8.49,-13.41
6.941,0,0,14.71,0.861,41.25,0,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.26,881.3,0,26.5,18,1.96,11.37,1.02,582.9,0.13,14.62,84.38,56,0.26,0,0.127,1,1.83,0,1,0,0,13,0.08,2.38,-8.73,-13.38
7.076,0,0,14.71,0.851,41.5,0,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.26,879,0,28,18,1.87,11.37,1.02,582.6,0.13,14.62,84.38,53,0.26,0,0.127,1,1.91,0,1,0,0,13,0.08,2.38,-8.41,-13.39
7.211,0,0,14.71,0.849,41.63,0,0,1.21,-0.3,85,5,2,90,10.2,5.5,0.26,883.3,0,28,18,1.91,11.37,1.02,582.5,0.13,14.62,84.38,53,0.26,0,0.126,1,1.8,0,1,0,0,13,0.08,2.38,-8.4,-13.38
7.346,0,0,14.73,0.853,41.25,0.19,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.25,876.8,0,26,18,1.92,11.37,1.02,582.4,0.13,14.62,84.38,54,0.26,0,0.125,1,1.89,0,1,0,0,13,0.08,2.36,-8.63,-13.37
7.482,0,0,14.72,0.849,41.31,0,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.25,875,0,30,19,1.85,11.37,1.02,582.2,0.13,14.62,84.44,54,0.25,0,0.126,1,1.94,0,1,0,0,13,0.08,2.31,-8.27,-13.36
7.616,0,0,14.72,0.848,41.56,0,0,1.21,-0.3,85,5,2,90,10.2,5.5,0.25,872.5,0,31.5,19,1.93,11.37,1.02,582.1,0.13,14.62,84.38,53,0.26,0,0.128,1,1.95,0,1,0,0,13,0.08,2.31,-8.08,-13.34
7.753,0,0,14.74,0.855,41.38,0,0,1.21,-0.3,85,5,2,90,10.2,5.5,0.25,871.3,0,32,19,1.94,11.37,1.02,582,0.13,14.62,84.38,55,0.26,0,0.129,1,1.92,0,1,0,0,13,0.08,2.36,-7.64,-13.34
7.886,0,0,14.71,0.856,41.44,0.13,0,1.21,-0.3,85,5,2,90,10.2,5.5,0.25,871.5,0,31,19,1.94,11.37,1.02,581.8,0.13,14.62,84.38,56,0.26,0,0.126,1,2.02,0,1,0,0,13,0.08,2.41,-7.54,-13.34
8.021,0,0,14.69,0.856,41.38,0,0,1.2,-0.3,85,5,2,90,9.4,5.5,0.26,872.5,0,30,19,1.91,11.37,1.02,581.7,0.13,14.62,84.31,55,0.26,0,0.123,1,1.97,0,1,0,0,13,0.08,2.41,-7.41,-13.32
8.156,0,0,14.67,0.853,41.63,0,0,1.2,-0.3,85,5,2,90,10.2,5.5,0.26,867,0,32.5,19,1.88,11.37,1.02,581.6,0.13,14.62,84.31,54,0.26,0,0.125,1,1.97,0,1,0,0,13,0.08,2.41,-7.26,-13.3
8.293,0,0,14.65,0.85,41.56,0.13,0,1.21,-0.3,85,5,2,90,10.2,5.5,0.26,868.3,0,33.5,19,1.91,11.37,1.02,581.4,0.13,14.62,84.44,54,0.25,0,0.128,1,1.95,0,1,0,0,13,0.08,2.46,-6.75,-13.31
8.426,0,0,14.67,0.853,41.25,0.19,0,1.22,-0.3,85,5,2,90,9.4,5.5,0.26,873.8,0,33,19,1.98,11.76,1.02,581.3,0.13,14.62,84.44,55,0.25,0,0.129,1,2.01,0,1,0,0,13,0.09,2.56,-6.81,-13.33
8.562,0,0,14.67,0.86,41.5,0,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.27,876.5,0,30.5,19,2.05,11.76,1.02,581.2,0.13,14.62,84.44,59,0.25,0,0.129,1,1.87,0,1,0,0,13,0.08,2.51,-7.16,-13.34
8.696,0,0,14.67,0.863,41.56,0,0,1.23,-0.3,85,5,2,90,10.2,5.5,0.26,878,0,29,19,2.05,11.76,1.02,581,0.13,14.62,84.38,57,0.26,0,0.127,1,1.83,0,1,0,0,13,0.08,2.51,-7.38,-13.34
8.833,0,0,14.7,0.866,41.25,0.19,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.26,882.5,0,28,19,2.05,11.37,1.02,580.9,0.13,14.62,84.38,58,0.26,0,0.128,1,1.84,0,1,0,0,13,0.08,2.49,-7.64,-13.37
8.966,0,0,14.7,0.863,41.31,0,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.26,876.8,0,29.5,19,2.01,11.37,1.02,580.8,0.13,14.62,84.38,57,0.26,0,0.129,1,1.94,0,1,0,0,13,0.08,2.46,-7.88,-13.35
9.102,0,0,14.71,0.865,41.38,0,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.26,879,0,29,19,2.01,11.37,1.02,580.6,0.13,14.62,84.31,57,0.26,0,0.13,1,1.84,0,1,0,0,13,0.09,2.49,-7.53,-13.37
9.236,0,0,14.73,0.863,41.56,0.13,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.26,877.8,0,29,19,2.01,11.76,1.02,580.5,0.13,14.62,84.31,56,0.26,0,0.129,1,2.04,0,1,0,0,13,0.08,2.49,-7.69,-13.34
9.372,0,0,14.74,0.861,41.31,0.13,0,1.23,-0.3,85,5,2,90,10.2,5.5,0.26,880.8,0,25.5,19,2,11.37,1.02,580.3,0.13,14.62,84.31,55,0.26,0,0.126,1,1.92,0,1,0,0,13,0.08,2.46,-7.53,-13.39
9.506,0,0,14.74,0.858,41.5,0,0,1.23,-0.3,85,5,2,90,10.2,5.5,0.26,886.5,0,26.5,19,1.85,11.37,1.02,580.1,0.13,14.62,84.31,54,0.26,0,0.125,1,2.01,0,1,0,0,13,0.08,2.36,-8,-13.38
9.642,0,0,14.76,0.848,41.44,0,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.25,888.5,0,25.5,19,1.83,11.37,1.02,580,0.13,14.62,84.31,51,0.26,0,0.126,1,1.94,0,1,0,0,13,0.08,2.33,-8.4,-13.41
9.776,0,0,14.76,0.849,41.25,0.13,0,1.22,-0.3,85,5,2,90,10.2,5.5,0.25,883.5,0,26.5,19,1.88,11.37,1.02,579.8,0.13,14.62,84.38,52,0.26,0,0.127,1,1.88,0,1,0,0,13,0.08,2.33,-9.04,-13.4
9.912,0,0,14.76,0.85,41.69,0.13,0,1.21,-0.3,85,5,2,90,10.2,5.5,0.25,883,0,27.5,19,1.89,11.37,1.02,579.7,0.13,14.62,84.31,53,0.26,0,0.127,1,1.97,0,1,0,0,13,0.08,2.36,-8.8,-13.39
10.046,0,0,14.76,0.851,41.81,0,0,1.2,-0.3,85,5,2,90,10.2,5.5,0.25,879.8,0,28,19,1.89,11.37,1.02,579.6,0.13,14.62,84.38,53,0.26,0,0.126,1,1.96,0,1,0,0,13,0.08,2.36,-8.73,-13.36
10.182,0,0,14.76,0.854,41.56,0,0,1.21,-0.3,85,5,2,90,10.2,5.5,0.25,876,0,29,19,1.93,11.37,1.02,579.4,0.13,14.62,84.31,54,0.26,0,0.125,1,1.94,0,1,0,0,13,0.08,2.36,-8.38,-13.37
10.316,0,0,14.76,0.855,41.56,0.13,0,1.2,-0.3,85,5,2,90,10.2,5.5,0.25,871.8,0,32.5,19,1.93,11.37,1.02,579.3,0.13,14.62,84.31,54,0.26,0,0.127,1,2.01,0,1,0,0,13,0.08,2.38,-8.04,-13.33
10.453,0,0,14.76,0.855,41.56,0,0,1.2,-0.3,85,5,2,90,10.2,5.5,0.25,874.8,0,31.5,19,1.93,11.37,1.02,579.2,0.13,14.62,84.31,54,0.26,0,0.128,1,1.97,0,1,0,0,13,0.09,2.46,-7.75,-13.34
10.586,0,0,14.72,0.859,41.69,0,0,1.2,-0.3,85,5,2,89,10.2,5.5,0.26,876.8,0,30.5,19,1.97,11.76,1.02,579,0.13,14.62,84.31,55,0.26,0,0.127,1,2.03,0,1,0,0,13,0.08,2.54,-7.97,-13.34
10.721,0,0,14.71,0.859,41.5,0.19,0,1.2,-0.3,85,5,2,90,10.2,5.5,0.26,877.8,0,28.5,19,1.91,11.37,1.02,578.9,0.13,14.62,84.31,54,0.26,0,0.125,1,2.03,0,1,0,0,13,0.08,2.49,-8.08,-13.37
10.856,0,0,14.72,0.853,41.44,0.19,0,1.21,-0.3,85,5,2,90,10.2,5.5,0.26,876.8,0,27.5,19,1.89,11.37,1.02,578.8,0.13,14.62,84.38,53,0.26,0,0.122,1,1.98,0,1,0,0,13,0.08,2.46,-8.16,-13.35
10.992,0,0,14.71,0.855,41.69,0,0,1.21,-0.3,85,5,2,89,10.2,5.5,0.26,879.5,0,28,19,1.84,11.37,1.02,578.6,0.13,14.62,84.38,55,0.26,0,0.124,1,1.9,0,1,0,0,13,0.08,2.41,-8.16,-13.36
11.126,0,0,14.75,0.846,41.75,0,0,1.22,-0.3,85,5,2,89,10.2,5.5,0.26,875.3,0,29.5,19,1.93,11.37,1.02,578.5,0.13,14.62,84.44,52,0.25,0,0.126,1,1.88,0,1,0,0,13,0.08,2.36,-8.35,-13.36
11.266,0,0,14.76,0.855,41.63,0.13,0,1.22,-0.3,85,5,2,89,10.2,5.5,0.26,881.5,0,27.5,19,1.98,11.37,1.02,578.4,0.13,14.62,84.38,56,0.26,0,0.126,1,2.03,0,1,0,0,13,0.08,2.36,-8.1,-13.37
11.401,0,0,14.76,0.856,41.56,0,0,1.22,-0.3,85,5,2,89,10.2,5.5,0.26,878,0,28,19,1.91,11.37,1.02,578.2,0.13,14.62,84.44,55,0.25,0,0.125,1,1.93,0,1,0,0,13,0.08,2.33,-8.6,-13.37
11.536,0,0,14.78,0.853,41.88,0,0,1.21,-0.3,85,5,2,89,10.2,5.5,0.26,874.5,0,29,19,1.95,11.37,1.02,578.1,0.13,14.62,84.44,55,0.25,0,0.125,1,1.81,0,1,0,0,13,0.08,2.33,-8.48,-13.36
11.671,0,0,14.77,0.856,41.56,0.13,0,1.21,-0.3,85,5,2,89,10.2,5.5,0.26,876.8,0,30.5,19,1.95,11.37,1.02,578,0.13,14.62,84.5,56,0.25,0,0.127,1,1.67,0,1,0,0,13,0.08,2.31,-8.24,-13.36
11.806,0,0,14.74,0.855,41.69,0.19,0,1.2,-0.3,85,5,2,89,10.2,5.5,0.26,872.8,0,32.5,19,1.93,11.37,1.02,577.8,0.13,14.62,84.5,56,0.25,0,0.128,1,1.71,0,1,0,0,13,0.08,2.36,-8.13,-13.35
11.941,0,0,14.73,0.855,41.63,0,0,1.22,-0.3,85,5,2,89,10.2,5.5,0.26,870.3,0,31.5,19,1.97,13.73,1.02,577.7,0.13,14.62,84.44,56,0.25,0,0.129,1,1.71,0,1,0,0,13,0.08,2.44,-7.78,-13.34
12.077,0,0,14.71,1.279,36.56,0,0,1.59,-0.3,85,7,2,89,10.2,5.5,0.29,886.5,0,32.5,19,1.58,9.8,1.02,577.4,0.16,14.62,83.75,203,0.29,0,0.163,1,6.39,0,1,0,0,13,0.01,1.77,-4.54,-13.36
12.211,0,0,14.7,0.822,40.63,0.06,0,1.27,-0.3,85,6,2,89,10.2,5.5,0.26,924.5,0,17,19,0.79,9.41,1.02,577.3,0.14,14.62,84,40,0.28,0,0.125,1,0.96,0,1,0,0,13,-0.14,0.28,-1.24,-13.53
12.347,0,0,14.68,0.75,40.88,0,0,1.17,-0.3,85,5,2,89,10.2,5.5,0.25,929,0,25.5,19,1.3,11.37,1.02,577.2,0.12,14.62,84.69,22,0.24,0,0.119,1,1.12,0,1,0,0,13,0.07,2.13,-7.57,-13.63
12.486,0,0,14.55,0.85,41.06,0,0,1.13,-0.3,85,5,2,89,8.6,5.5,0.24,926,0,30,19,2.06,11.76,1.02,577,0.12,14.62,84.63,53,0.25,0,0.122,1,1.92,0,1,0,0,13,0.09,2.62,-8.31,-13.62
12.621,0,0,14.44,0.868,40.94,0.06,0,1.14,-0.3,85,5,2,89,7.8,5.5,0.24,921,0,33.5,19,2.35,12.16,1.02,576.9,0.12,14.62,84.63,58,0.25,0,0.123,1,2.38,0,1,0,0,13,0.1,2.97,-8.04,-13.59
12.757,0,0,14.35,0.894,40.56,0,0,1.18,-0.3,85,5,2,89,7.8,5.5,0.24,910.5,0,33.5,19,2.36,12.16,1.02,576.8,0.12,14.62,84.56,66,0.25,0,0.123,1,2.33,0,1,0,0,13,0.1,2.97,-7.63,-13.56
12.891,0,0,14.29,0.883,40.94,0,0,1.22,-0.3,85,6,2,89,8.6,5.5,0.25,912.5,0,37.5,19,2.41,12.16,1.02,576.6,0.12,14.62,84.56,64,0.25,0,0.124,1,2.35,0,1,0,0,13,0.1,3,-6.39,-13.52
