#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.43474
#Ecu name: PSM8EC - Mazda MX5 SkyActivG US 2.0L 2WD Manual 167hp 2016
#Ecu CALID: PSM8EC
#Ecu RaceROM version: 26872
#Vin: JM1NDAC72G0113810
Time (s),Log Mark,Knock Retard (°),AFR Actual,Mass Air Flow Sensor (V),VVT Intake Actual (°),VVT Exhaust Actual (°),Accelerator Pedal Position (%),Fuel Pulse Width (ms),KCS Learning Value,Engine Oil Temperature (°C),Injection Quantity (mg/cyl),Fuel Mode Open/Closed Loop,Coolant Temperature (°C),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Engine Speed (rpm),Vehicle Speed (km/h),Ignition Timing (°),Intake Air Temperature (°C),Mass Air Flow (g/s),Throttle Position (%),Barometric Pressure (bar),Catalyst Temperature (°C),Engine Load,AFR Target,SD VE Estimated (%),SD VE Calculated (%),MAP (smoothed) (bar),LFA State (raw),Engine Load Desired (g/cyl),SD MAF Blend (raw),Mass Air Flow (SD) (g/s),SD RaceROM Blend (raw),Mapswitch mode,Boost Target (bar),Wastegate Duty (%),Throttle Limit (%),Throttle Equiv Open Area (cm^2),Throttle Angle Actual (°),Torque Actual (Nm),Torque Desired (Nm)
0.027,0,0,14.54,1.088,40,17.81,1.5,1.14,-0.4,76,6,2,88,-0.8,8.6,0.25,1865.8,36,48,6,4.68,14.12,1.02,754.2,0.13,14.69,91.25,58,0.25,1,0.1,1,4.66,0,1,0,0,12.2,0.19,5.2,-5.68,-24.33
0.163,0,0,14.68,1.084,40.13,17.81,2,1.14,-0.4,76,5,2,88,-0.8,8.6,0.24,1857.5,36,48,6,4.3,14.12,1.02,754,0.13,14.69,91.25,58,0.24,1,0.1,1,4.69,0,1,0,0,11.8,0.18,5.03,-5.59,-13.11
0.298,0,0,14.7,1.066,39.56,18,3.5,1.12,-0.4,76,5,2,88,-0.8,8.6,0.24,1853.5,36,60,6,4.38,14.12,1.02,753.9,0.13,14.69,91.19,56,0.24,1,0.112,1,4.28,0,1,0,0,11,0.18,5.03,-5.53,-1.64
0.434,0,0,14.72,1.073,39.06,18.5,6.5,1.14,-0.4,76,5,2,88,-0.8,8.6,0.26,1847.3,36,60,6,4.38,16.47,1.02,753.8,0.13,14.69,91.06,56,0.24,1,0.13,1,4.28,0,1,0,0,10.4,0.19,7.46,-1.61,-0.29
0.568,0,0,14.77,1.317,29.63,30.56,17,1.54,-0.4,76,8,2,88,-0.8,8.6,0.34,1854.3,36,60,6,11.86,18.82,1.02,753.6,0.17,14.63,89.25,101,0.28,1,0.463,1,10.21,0,1,0,0,11.5,6.02,9.74,2.68,117.13
0.702,0,0.00,14.87,1.465,45.13,26.94,56,3.54,-0.4,76,28,2,88,5.5,3.1,0.86,1882.5,36,26.5,6,58.93,41.18,1.02,753.2,0.66,14.63,84.75,89,0.41,1,0.884,1,27.56,0,1,0,0,45,4.32,28.12,18.69,212.5
0.838,0,0.00,13.01,2.583,56.13,29.13,100,4.78,-0.4,76,52,2,88,0,3.1,1,1907,36,2,6,34.92,86.27,1.02,752,1.05,12.19,99.81,171,1.01,1,1.348,1,24.38,0,1,0,0,88.3,22.22,74.05,112.81,355.25
0.974,0,0.01,10.75,2.314,57.69,29.69,100,4.47,-0.4,76,48,2,88,0,3.1,1.01,1988.8,37,4,6,36.12,91.37,1.02,748.7,1,12.48,100.94,125,1.04,1,1.307,1,51.44,0,1,0,0,100,39.53,86.28,222.25,401.5
1.107,0,0.02,11.09,2.162,58,29.69,100,4.19,-0.4,76,44,2,88,0,3.1,1.05,2009.3,38,4.5,6,50.16,91.37,1.02,747.1,0.97,12.82,102.19,97,1.05,1,1.28,1,53.5,0,1,0,0,100,40.5,86.15,212.63,404.75
1.249,0,0.02,12.78,2.429,57.88,28.69,100,4.17,-0.4,76,44,2,88,0,3.1,1.01,2058.3,39,4.5,6,35.26,91.37,1.02,745.4,0.98,12.76,101.31,94,1.03,1,1.272,1,16.11,0,1,0,0,100,41.44,86.18,203.5,408
1.383,0,0.03,12.7,2.055,57.56,28.56,100,4.16,-0.4,76,44,2,88,0,3.1,1.02,2145.3,41,4.5,6,32.16,91.37,1.02,742.3,0.98,12.75,100.25,80,1.01,1,1.268,1,49.16,0,1,0,0,100,41.13,86.15,204.88,409.5
1.519,0,0.04,12.78,2.089,57.81,28.63,100,4.21,-0.4,76,45,2,88,0,3.1,1.05,2205.5,42,4.5,6,37.57,91.37,1.02,740.8,0.99,12.63,100.88,82,1.02,1,1.271,1,26.31,0,1,0,0,100,41.13,86.18,205.75,411
1.653,0,0.04,12.52,2.455,57.56,28,100,4.4,-0.4,76,47,2,88,0,3.1,1.06,2260.8,43,4.5,5,51.57,91.37,1.02,737.8,1.02,12.36,102,123,1.05,1,1.271,1,47.75,0,1,0,0,100,41.28,86.2,209,413.75
1.789,0,0.05,11.62,2.286,57.69,28.19,100,4.7,-0.4,76,51,2,88,0,3.1,1.06,2315,44,5,5,53.16,91.37,1.02,736.4,1.07,12.04,101.81,101,1.05,1,1.271,1,37.97,0,1,0,0,100,39.16,86.15,217.5,416.25
1.923,0,0.05,11.64,2.483,57.63,27.94,100,4.97,-0.4,76,54,2,88,0,3.1,1.14,2383.3,45,5,5,56.37,91.37,1.02,734.9,1.15,11.88,102.56,118,1.08,1,1.275,1,57.03,0,1,0,0,100,37.97,86.15,227.25,417.75
2.058,0,0.06,11.61,2.566,57.5,27.75,100,5.26,-0.4,76,59,2,88,-2.3,3.1,1.22,2468.8,47,5,5,62.35,91.37,1.02,731.8,1.24,11.85,105.25,118,1.15,1,1.286,1,58.38,0,1,0,0,100,35.97,86.15,244.5,420.25
2.199,0,0.06,11.55,2.639,57.56,27.56,100,5.78,-0.4,76,65,2,88,-1.6,3.1,1.28,2550,48,5.5,5,67.79,91.37,1.02,730.2,1.37,11.81,107.06,116,1.22,1,1.338,1,64.06,0,1,0,0,100,34.28,86.15,263.75,422.5
2.333,0,0,11.73,2.724,56.94,28.06,100,6.02,-0.4,76,69,2,88,-2.3,3.1,1.39,2621.8,50,4.5,5,75.76,91.37,1.02,728.5,1.46,11.81,105.75,111,1.33,1,1.451,1,71.31,0,1,0,0,100,33.69,86.15,297,424.75
2.468,0,0,12.41,2.825,56.63,28.06,100,6.23,-0.4,76,69,2,88,3.1,3.1,1.41,2698.3,51,6,5,74.87,91.37,1.02,725.4,1.47,11.81,104.88,114,1.4,1,1.55,1,78.81,0,1,0,0,100,34.03,86.15,303.75,427
2.603,0,0.00,12.06,2.826,56.75,28.25,100,6.3,-0.4,76,69,2,88,3.9,3.1,1.45,2804.5,53,7.5,5,80.02,91.37,1.02,723.9,1.49,11.82,104.56,110,1.41,1,1.565,1,83.63,0,1,0,0,100,33.63,86.15,304.75,428.75
2.739,0,0.01,11.94,2.896,56.19,27.88,100,6.44,-0.4,76,70,2,88,6.3,3.1,1.42,2895.3,55,8,5,84.29,91.37,1.02,722.6,1.51,11.73,104.06,117,1.44,1,1.575,1,85.88,0,1,0,0,100,33.16,86.18,311.5,430.5
2.873,0,0,11.92,2.988,57.19,28.31,100,6.6,-0.4,76,71,2,88,7.8,3.1,1.44,2979.3,57,8,5,90.04,91.37,1.02,720.4,1.53,11.58,103.94,117,1.44,1,1.583,1,92.81,0,1,0,0,100,32.91,86.15,317.75,432.25
3.008,0,0,11.37,3.022,56,28,100,6.55,-0.4,77,72,2,88,6.3,3.1,1.43,3080,58,7.5,5,88.92,91.37,1.02,719.4,1.53,11.56,104.13,119,1.43,1,1.586,1,87.19,0,1,0,0,100,32.63,86.18,321,433.75
3.143,0,0,10.78,3.008,55.31,27.69,100,6.23,-0.4,77,74,2,88,4.7,3.1,1.47,3164.3,60,6,5,93.12,91.37,1.02,718.6,1.55,11.47,103.31,117,1.47,1,1.576,1,92.81,0,1,0,0,100,32.16,86.18,325.75,434.75
3.278,0,0,11,3.13,55.25,26.88,100,5.91,-0.4,77,74,2,88,1.6,3.1,1.5,3257.5,62,5,5,99.43,91.37,1.02,717.1,1.53,11.58,103.5,122,1.45,1,1.569,1,91.06,0,1,0,0,100,32.03,86.18,328.5,435.75
3.414,0,-0.5,10.86,3.13,55.56,26.25,100,5.94,-0.4,77,77,2,88,0,3.1,1.48,3343,64,4,4,102.07,91.37,1.02,716.4,1.54,11.49,102.88,116,1.49,1,1.546,1,96.5,0,1,0,0,100,31.59,86.18,326,436.75
3.548,0,-0.5,10.78,3.17,54.63,26,100,5.92,-0.4,77,79,2,88,-2.3,3.1,1.48,3441.5,65,3.5,4,103.07,91.37,1.02,715.9,1.55,11.4,102.88,118,1.49,1,1.539,1,108.44,0,1,0,0,100,31.05,86.13,324.75,437.25
3.683,0,-0.5,10.6,3.205,54.81,25.19,100,5.77,-0.4,77,80,2,88,-4.7,3.1,1.54,3523.3,67,3.5,4,107.76,91.37,1.02,715.2,1.54,11.46,102.94,119,1.49,1,1.543,1,109.25,0,1,0,0,100,30.83,86.15,325.25,438
3.823,0,-0.5,10.91,3.22,55.19,23.81,100,5.81,-0.4,77,81,2,88,-5.5,3.1,1.53,3617,69,4,4,108.92,91.37,1.02,715,1.55,11.43,102.94,118,1.49,1,1.537,1,106.69,0,1,0,0,100,30.89,86.15,322.25,438.5
3.963,0,-0.5,11.06,3.297,54.63,22.69,100,5.86,-0.4,77,83,2,88,-7,3.1,1.57,3703.8,71,4,4,115.76,91.37,1.02,715,1.56,11.39,102.63,121,1.51,1,1.539,1,111.63,0,1,0,0,100,30.89,86.15,323.75,438.75
4.097,0,-0.5,11.36,3.303,55.13,21.88,100,5.65,-0.4,77,81,2,89,-8.6,3.1,1.51,3797,72,5,4,119.04,91.37,1.02,715.1,1.52,11.67,102.75,119,1.51,1,1.547,1,117.56,0,1,0,0,100,30.84,86.15,325,439.25
4.243,0,-0.5,11.9,3.336,54.94,21.38,100,5.51,-0.4,77,76,2,89,-5.5,3.1,1.51,3886.8,74,6.5,4,122.73,91.37,1.02,715.4,1.46,11.82,102.25,111,1.56,1,1.541,1,119.75,0,1,0,0,100,31,86.18,318.5,439.25
4.377,0,-0.5,12.04,3.369,53.69,20.44,100,5.55,-0.4,77,76,2,89,-3.1,3.1,1.58,3993,76,7.5,4,127.91,91.37,1.02,716.2,1.43,11.82,102.5,114,1.54,1,1.558,1,109.5,0,1,0,0,100,32.09,86.15,307,439.5
4.518,0,-0.5,12.05,3.424,54.63,19.31,100,5.58,-0.4,77,75,2,89,-0.8,3.1,1.56,4092.3,78,7.5,4,126.3,91.37,1.02,716.7,1.43,11.82,102.25,110,1.59,1,1.575,1,114.38,0,1,0,0,100,33.53,86.18,300.5,439.75
4.653,0,-0.5,12,3.491,54,19.44,100,5.63,-0.4,77,74,2,89,2.3,3.1,1.52,4180,80,7.5,4,134.79,91.37,1.02,718.1,1.42,11.82,102.44,118,1.54,1,1.587,1,111.88,0,1,0,0,100,34.25,86.13,295.5,439.75
4.788,0,-0.5,12.17,3.512,53.38,18.88,100,5.54,-0.4,77,72,2,89,5.5,3.1,1.58,4275.8,81,8,4,132.08,91.37,1.02,719,1.41,11.82,102.31,114,1.57,1,1.599,1,122.75,0,1,0,0,100,34.78,86.18,295.25,439.75
4.926,0,-0.5,11.99,3.464,53.25,18.44,100,5.54,-0.4,77,70,2,89,7.8,3.1,1.61,4358,83,7.5,4,144.3,91.37,1.02,719.9,1.44,11.82,102.31,107,1.58,1,1.608,1,120.75,0,1,0,0,100,34.94,86.15,294.5,439.75
5.063,0,-0.5,11.53,3.575,53.13,18.13,100,5.78,-0.4,77,75,2,89,5.5,3.1,1.59,4441.5,85,6,4,146.3,91.37,1.02,722.3,1.51,11.82,102.38,113,1.57,1,1.626,1,118.63,0,1,0,0,100,35.06,86.15,309.25,439.75
5.203,0,-0.5,11.36,3.596,53.5,17.25,100,5.84,-0.4,77,76,2,89,4.7,3.1,1.58,4542.3,87,5.5,3,149.44,91.37,1.02,723.6,1.52,11.62,102.31,111,1.59,1,1.671,1,140.75,0,1,0,0,100,34.66,86.15,314.5,440
5.348,0,-0.5,11.28,3.625,54,16.88,100,5.78,-0.4,77,76,2,89,3.1,3.1,1.61,4636.3,88,6,3,153.74,91.37,1.02,725,1.53,11.54,102.13,114,1.57,1,1.724,1,144.5,0,1,0,0,100,34.5,86.15,317.25,440
5.485,0,-0.5,11.19,3.649,51.5,16.44,100,5.86,-0.4,77,77,2,89,3.1,3.1,1.64,4718.8,90,6,3,155.42,91.37,1.02,728.2,1.54,11.5,101.31,112,1.59,1,1.771,1,146.88,0,1,0,0,100,35.19,86.15,316.25,440
5.618,0,-0.5,11.19,3.677,50.69,16,100,5.83,-0.4,77,76,2,89,2.3,3.1,1.57,4799.3,92,6,3,155.27,91.37,1.02,730,1.53,11.54,100.44,109,1.6,1,1.789,1,154.88,0,1,0,0,100,35.13,86.2,320,440
5.753,0,-0.5,11.36,3.652,50.69,14.75,100,5.86,-0.4,77,77,2,89,3.1,3.1,1.67,4891.8,93,6.5,3,152.48,91.37,1.02,731.8,1.53,11.5,99.31,105,1.63,1,1.79,1,143.75,0,1,0,0,100,35.31,86.18,317,440
5.888,0,-0.5,11.39,3.748,49.56,14.63,100,5.78,-0.4,77,76,2,89,3.9,3.1,1.59,4978.3,95,7,3,165.35,91.37,1.02,735.7,1.54,11.44,98.81,110,1.62,1,1.79,1,148.25,0,1,0,0,100,35.28,86.18,318.25,440
6.023,0,-0.5,10.89,3.761,48.5,13.75,100,5.9,-0.4,78,78,2,89,3.1,3.1,1.65,5058,97,6.5,3,165.06,91.37,1.02,737.8,1.55,11.35,98.31,109,1.62,1,1.789,1,158.88,0,1,0,0,100,35.06,86.13,318.5,440
