#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.43474
#Ecu name: PSM8EC - Mazda MX5 SkyActivG US 2.0L 2WD Manual 167hp 2016
#Ecu CALID: PSM8EC
#Ecu RaceROM version: 26872
#Vin: JM1NDAC72G0113810
Time (s),Log Mark,Knock Retard (°),AFR Actual,Mass Air Flow Sensor (V),VVT Intake Actual (°),VVT Exhaust Actual (°),Accelerator Pedal Position (%),Fuel Pulse Width (ms),KCS Learning Value,Engine Oil Temperature (°C),Injection Quantity (mg/cyl),Fuel Mode Open/Closed Loop,Coolant Temperature (°C),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Engine Speed (rpm),Vehicle Speed (km/h),Ignition Timing (°),Intake Air Temperature (°C),Mass Air Flow (g/s),Throttle Position (%),Barometric Pressure (bar),Catalyst Temperature (°C),Engine Load,AFR Target,SD VE Estimated (%),SD VE Calculated (%),MAP (smoothed) (bar),LFA State (raw),Engine Load Desired (g/cyl),SD MAF Blend (raw),Mass Air Flow (SD) (g/s),SD RaceROM Blend (raw),Mapswitch mode,Boost Target (bar),Wastegate Duty (%),Throttle Limit (%),Throttle Equiv Open Area (cm^2),Throttle Angle Actual (°),Torque Actual (Nm),Torque Desired (Nm)
0.029,0,0,14.28,0.864,41.25,0.25,0,1.18,-0.4,85,6,2,89,-3.1,5.5,0.25,848.8,0,42,11,2.11,11.76,1.02,674.2,0.13,14.62,84.44,59,0.25,0,0.135,1,1.98,0,1,0,0,13,0.09,2.67,-3.88,-13.22
0.164,0,0,14.33,0.877,41.31,0.13,0,1.21,-0.4,85,6,2,89,-3.1,5.5,0.26,854.3,0,42.5,11,2.13,11.76,1.02,674,0.13,14.62,84.38,62,0.26,0,0.134,1,1.91,0,1,0,0,13,0.09,2.64,-2.83,-13.23
0.300,0,0,14.41,0.874,41.44,0,0,1.22,-0.4,85,6,2,89,-3.1,5.5,0.26,865.8,0,41.5,11,2.01,11.37,1.02,673.9,0.13,14.62,84.25,59,0.26,0,0.133,1,2.04,0,1,0,0,13,0.09,2.54,-2.04,-13.27
0.434,0,0,14.46,0.861,41.38,0.06,0,1.22,-0.4,85,6,2,89,-2.3,5.5,0.26,874.5,0,32.5,11,2.01,11.37,1.02,673.7,0.13,14.62,84.19,54,0.27,0,0.132,1,2.07,0,1,0,0,13,0.09,2.51,-3.45,-13.31
0.569,0,0,14.52,0.863,37.81,0.19,0,1.57,-0.4,85,8,2,89,-2.3,5.5,0.29,893.8,0,32.5,11,4.44,10.59,1.02,673.5,0.16,14.62,84,51,0.28,0,0.162,1,6.48,0,1,0,0,13,0.43,2.33,-4.32,-13.37
0.704,0,0,14.56,1.076,40.69,0,0,1.26,-0.4,85,6,2,89,-3.1,5.5,0.26,935.3,0,20.5,11,0.96,9.41,1.02,673.4,0.15,14.62,83.88,110,0.29,0,0.135,1,1.2,0,1,0,0,13,-0.07,0.21,1.09,-13.54
0.840,0,0,14.61,0.748,41.06,0,6.5,1.15,-0.4,85,6,2,89,-6.3,8.6,0.26,946.5,0,20,11,2.9,15.29,1.02,673.1,0.13,14.7,84.44,20,0.25,0,0.125,1,0.81,0,1,0,0,12.5,0.05,1.46,-6.51,-13.68
0.980,0,0,14.59,0.947,28.63,0.13,11,2.28,-0.4,85,12,2,89,-7,8.6,0.38,950.5,0,34,11,12.21,18.82,1.02,673,0.21,14.67,83.56,67,0.3,0,0.377,1,9.41,0,1,0,0,11.8,2.26,10.02,-3.23,83.38
1.114,0,0,14.57,1.479,24.31,0.31,10,2.3,-0.4,85,15,2,90,-7,8.6,0.51,1029,0,22,11,12.32,18.43,1.02,672.8,0.33,14.63,80.19,202,0.45,0,0.48,1,13.95,0,1,0,0,11.4,1.66,9.92,17.53,79.88
1.250,0,0,14.53,1.328,26.25,1.44,2.5,1.66,-0.4,85,12,2,90,-7.8,8.6,0.46,1093.3,0,-7.5,11,1.67,9.41,1.02,672.5,0.32,14.63,81.25,113,0.52,0,0.298,1,3.08,0,1,0,0,10.6,-0.65,0.54,44.28,18.75
1.384,0,0,14.44,0.83,28,0.06,6.5,1.47,-0.4,85,10,2,90,-8.6,8.6,0.41,912.8,1,12.5,11,0.96,14.12,1.02,672.4,0.26,14.65,80.19,26,0.43,0,0.171,1,0.94,0,1,0,0,10.2,-0.3,1.87,10.88,13.78
1.519,0,0,14.41,0.765,31.38,0.44,7,2.09,-0.4,85,14,2,90,-8.6,8.6,0.5,714.3,2,26,11,8.54,17.65,1.02,672.2,0.29,14.64,80.5,155,0.44,0,0.389,1,8.29,0,1,0,0,10.4,1.12,8.66,30.5,27.52
1.654,0,0.01,14.38,1.408,28.13,0,7,2.65,-0.4,85,20,2,90,-8.6,8.6,0.63,584.8,4,26,11,9.79,17.65,1.02,671.9,0.39,14.62,81.38,201,0.55,0,0.548,1,10.2,0,1,0,0,10.4,1.45,9,33.56,29.5
1.789,0,0.02,14.35,1.372,24.63,0,7.5,2.74,-0.4,85,22,2,90,-8.6,8.6,0.71,596.3,5,3.5,11,9.16,17.65,1.02,671.8,0.46,14.61,81.5,200,0.67,0,0.61,1,9.88,0,1,0,0,10.4,1.54,8.95,41.75,30.88
1.924,0,0.03,14.53,1.341,25.19,0,9.5,1.95,-0.4,85,16,2,90,-7.8,8.6,0.75,836,5,9,11,9.43,16.86,1.02,671.6,0.5,14.62,81.19,135,0.74,0,0.568,1,8.79,0,1,0,0,10.9,1.06,7.61,63.56,59.81
2.060,0,0,14.44,1.22,25.19,0,10.5,2.06,-0.4,85,17,2,90,-9.4,8.6,0.74,850.3,6,9.5,11,6.97,17.25,1.02,671.3,0.47,14.63,81.19,77,0.74,0,0.469,1,2.7,0,1,0,0,11,0.32,8.31,71.06,65.88
2.199,0,0.01,14.87,1.232,25.81,0,18.5,2.58,-0.4,85,20,2,90,-7,8.6,0.79,1016.5,7,11.5,11,11.06,21.57,1.02,671.2,0.51,14.65,81.06,75,0.76,0,0.558,1,11.06,0,1,0,0,14.7,1.35,11.87,76.81,91.88
2.339,0,0.03,15.46,1.665,27,0.25,19.5,3.15,-0.4,85,24,2,90,-1.6,8.6,0.89,1251,8,11,11,16.22,23.53,1.02,670.5,0.59,14.66,82.44,130,0.83,0,0.633,1,18.88,0,1,0,0,17.4,1.22,15.23,88.19,109.06
2.474,0,0.04,15.05,1.639,28.06,14.5,16.5,2.88,-0.4,85,24,2,90,-4.7,8.6,0.88,1346.3,10,11.5,11,14.12,20.78,1.02,669.9,0.6,14.66,83.75,98,0.88,1,0.646,1,14.62,0,1,0,0,15,1.68,13.02,109,114.06
2.614,0,0.05,14.89,1.559,28.19,20.25,16.5,2.63,-0.4,85,22,2,90,-4.7,8.6,0.82,1534.3,11,15,11,11.67,20,1.02,669.5,0.56,14.63,80.19,82,0.84,1,0.658,1,11.73,0,1,0,0,13.1,1.84,11.2,106.19,112.63
2.750,0,0.07,15.05,1.462,29.94,26.88,16.5,2.38,-0.4,85,21,2,90,-3.1,8.6,0.76,1744.8,13,18.5,11,11.81,20,1.02,668.6,0.53,14.61,82.63,59,0.79,1,0.677,1,12.65,0,1,0,0,13.1,2.04,11.33,100.56,128.13
2.884,0,0.08,14.7,1.462,32.19,28.19,16,2.22,-0.4,85,20,2,90,-5.5,8.6,0.7,1884.5,14,22,11,13.3,19.61,1.02,668.2,0.48,14.59,81.56,55,0.73,1,0.712,1,14.06,0,1,0,0,13,2.86,11.23,94.88,135.38
3.019,0,0.09,14.59,1.525,36.63,23.88,16,2.2,-0.4,85,18,2,90,-4.7,8.6,0.64,2047.5,15,24,11,13.48,19.61,1.02,667.8,0.45,14.55,81.81,62,0.69,1,0.754,1,13.09,0,1,0,0,12.9,3.33,11.02,80.94,139.63
