#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.36542
#Ecu name: PSM8EC - Mazda MX5 SkyActivG US 2.0L 2WD Manual 167hp 2016
#Ecu CALID: PSM8EC
#Ecu RaceROM version: 26872
Time (s),Log Mark,Knock Retard (°),AFR Actual,Mass Air Flow Sensor (V),VVT Intake Actual (°),VVT Exhaust Actual (°),Accelerator Pedal Position (%),Fuel Pulse Width (ms),KCS Learning Value,Engine Oil Temperature (°C),Injection Quantity (mg/cyl),Fuel Mode Open/Closed Loop,Coolant Temperature (°C),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Engine Speed (rpm),Vehicle Speed (km/h),Ignition Timing (°),Intake Air Temperature (°C),Mass Air Flow (g/s),Throttle Position (%),Barometric Pressure (bar),Catalyst Temperature (°C),Engine Load,AFR Target,SD VE Estimated (%),SD VE Calculated (%),MAP (smoothed) (bar),LFA State (raw),Engine Load Desired (g/cyl),SD MAF Blend (raw),Mass Air Flow (SD) (g/s),SD RaceROM Blend (raw),Mapswitch mode,Boost Target (bar),Wastegate Duty (%),Throttle Angle Actual (°),Throttle Angle Target (°),Torque Actual (Nm)
0.023,0,0,23.29,0.9,39.94,11,0,0,0.4,88,0,4,88,0,0.8,0.19,1626.8,40,60,25,2.57,12.16,1,678.2,0.12,14.7,88.94,48,0.2,1,0.1,1,2.46,0,1,0,-131008,2.97,2.78,-30.7
0.162,0,0,23.25,0.892,40,10,0,0,0.4,88,0,4,88,0,0.8,0.2,1591.5,39,60,25,2.24,11.76,1,678,0.12,14.7,88.56,49,0.19,1,0.1,1,2.36,0,1,0,-131008,2.64,2.69,-30.72
0.304,0,0,22.9,0.875,40,8.94,0,0,0.4,88,0,4,88,0,0.8,0.19,1561.8,39,60,25,2.24,11.76,1,677.9,0.11,14.7,88.44,47,0.19,1,0.1,1,1.94,0,1,0,-131008,2.64,2.66,-30.81
0.448,0,0,23.35,0.875,39.94,7.94,0,0,0.4,88,0,4,88,0,0.8,0.18,1526.8,38,60,25,2.21,11.76,1,677.6,0.11,14.7,88.13,47,0.19,1,0.1,1,2.16,0,1,0,-131008,2.67,2.57,-30.83
0.588,0,0,23.44,0.873,40,7.19,0,0,0.4,88,0,4,88,0,0.8,0.18,1497.8,37,59,25,2.15,11.76,1,677.5,0.11,14.7,88.06,48,0.19,1,0.1,1,2.27,0,1,0,-131008,2.64,2.5,-30.89
0.728,0,0,23.44,0.869,40,6.69,0,0,0.4,88,0,4,88,0,0.8,0.18,1467.8,37,58.5,25,2.04,11.76,1,677.3,0.11,14.7,87.88,46,0.18,1,0.1,1,2.13,0,1,0,-131008,2.49,2.51,-30.97
0.867,0,0,23.26,0.858,39.94,6.25,0,0,0.4,88,0,4,88,0,0.8,0.18,1448,36,57.5,25,2.11,11.76,1,677.1,0.11,14.7,87.56,47,0.19,1,0.101,1,2.21,0,1,0,-131008,2.46,2.51,-31
1.012,0,0,23.08,0.865,40.19,6.38,0,0,0.4,88,0,4,88,0,0.8,0.19,1439,35,58,25,2.12,11.76,1,677,0.11,14.7,87.25,48,0.19,1,0.101,1,2.12,0,1,0,-131008,2.46,2.52,-31.02
1.152,0,0,22.88,0.868,40,6.5,0,0,0.4,88,0,4,88,0,0.8,0.19,1429.5,35,58,25,2.04,11.76,1,676.8,0.11,14.7,87.19,49,0.19,1,0.101,1,2.01,0,1,0,-131008,2.49,2.52,-30.88
1.298,0,0,23.22,0.859,40.13,6.69,0,0,0.4,88,0,4,88,0,0.8,0.18,1415.5,35,58,25,2.08,11.76,1,676.6,0.11,14.7,87.31,49,0.18,1,0.101,1,2.03,0,1,0,-131008,2.54,2.51,-30.78
1.437,0,0,23.4,0.87,40.13,6.63,0,0,0.4,88,0,4,88,0,0.8,0.18,1414.8,35,58,25,2.14,11.76,1,676.4,0.11,14.7,87.19,52,0.18,1,0.102,1,2.16,0,1,0,-131008,2.56,2.55,-30.72
1.577,0,0,22.88,0.868,40,6.81,0,0,0.4,88,0,4,88,0,0.8,0.19,1409.5,35,58.5,25,2.08,11.76,1,676.3,0.11,14.7,87.06,50,0.19,1,0.102,1,2.23,0,1,0,-131008,2.56,2.54,-30.73
1.718,0,0,23.57,0.863,40.06,6.88,0,0,0.4,88,0,4,88,0,0.8,0.18,1403,35,58.5,25,2.19,11.76,1,676.1,0.11,14.7,87.19,54,0.18,1,0.102,1,2.06,0,1,0,-131008,2.59,2.55,-30.8
1.857,0,0,22.99,0.874,40.06,7,0,0,0.4,88,0,4,88,0,0.8,0.19,1396.8,35,59,25,2.11,11.76,1,675.9,0.11,14.7,87,53,0.19,1,0.102,1,2.32,0,1,0,-131008,2.56,2.55,-30.77
1.997,0,0,23.49,0.865,40.13,7,0,0,0.4,88,0,4,88,0,0.8,0.18,1401,34,59,25,2.21,11.76,1,675.8,0.12,14.7,87.06,52,0.18,1,0.102,1,2.03,0,1,0,-131008,2.59,2.54,-30.84
2.138,0,0,22.95,0.875,40.06,6.88,0,0,0.4,88,0,4,88,0,0.8,0.19,1390.8,34,59.5,25,2.12,11.76,1,675.5,0.12,14.7,86.88,53,0.19,1,0.102,1,2.32,0,1,0,-131008,2.59,2.54,-30.92
2.278,0,0,23.61,0.866,40.38,6.75,0,0,0.4,88,0,4,88,0,0.8,0.18,1373,34,59,25,2.22,11.76,1,675.4,0.12,14.7,86.94,52,0.18,1,0.102,1,2.03,0,1,0,-131008,2.59,2.56,-31
2.417,0,0,22.97,0.874,39.63,7.38,0,0,0.4,88,0,4,88,0,0.8,0.19,1349.5,34,59,25,2.14,11.76,1,675.3,0.12,14.7,86.69,51,0.19,1,0.103,1,2.26,0,1,0,-131008,2.56,2.57,-31.03
2.558,0,0,23.13,0.87,40.19,7,0,0,0.4,88,0,4,88,0,0.8,0.19,1326.3,33,59,25,2.14,11.76,1,675,0.12,14.7,86.69,54,0.19,1,0.103,1,2.23,0,1,0,-131008,2.59,2.58,-31.02
2.698,0,0,23.29,0.868,39.75,7.5,0,0,0.4,88,0,4,88,0,0.8,0.19,1264.3,32,59,25,2.22,11.76,1,674.9,0.12,14.7,86.56,55,0.19,1,0.104,1,2.06,0,1,0,-131008,2.59,2.52,-31.03
2.838,0,0,23.51,0.904,40.31,0,0,1.12,0.4,88,5,1,88,0,0.8,0.19,1116,32,3,25,2.29,12.94,1,674.6,0.12,13.37,85.88,71,0.19,2,0.105,1,2.57,0,1,0,-131008,2.38,4.52,-30.98
2.978,0,0,23.17,0.88,40,0,0,1.17,0.4,88,6,1,88,0,0.8,0.22,1079.8,31,7.5,25,3.88,11.76,1,674.5,0.11,13.37,85.56,66,0.2,2,0.108,1,4.12,0,1,0,-131008,3.38,2.79,-15.95
3.118,0,0,22.44,1.019,40.13,0,0,1.19,0.4,88,6,1,88,0,0.8,0.21,1036.8,31,4.5,25,2.36,11.76,1,674.4,0.11,13.37,85.31,67,0.21,2,0.109,1,2.21,0,1,0,-131008,2.74,2.74,-15.88
3.258,0,0,21.5,0.879,39.88,0,0,1.22,0.4,88,6,1,88,0,0.8,0.22,949.8,30,3,25,2.33,11.76,1,674.2,0.11,13.37,85.19,67,0.22,2,0.11,1,2.61,0,1,0,-131008,2.72,2.57,-17.34
3.398,0,0,20.3,0.884,40.19,0,0,1.43,0.4,88,7,1,88,0,0.8,0.24,865.5,29,23,26,2.32,12.55,1,674.2,0.12,13.37,85.13,78,0.22,2,0.121,1,2.03,0,1,0,-131008,4.74,2.66,-16.91
3.537,0,0,19.07,0.934,39.56,0,0,1.46,0.4,88,7,1,88,0,0.8,0.25,846.8,28,37.5,26,2.22,11.76,1,674,0.13,13.36,84.69,92,0.24,2,0.14,1,2.19,0,1,0,-131008,2.64,2.73,-8.73
3.677,0,0,17.78,0.874,39.25,0,0,1.46,0.4,88,7,1,88,0,0.8,0.25,829.5,27,40,26,2.19,11.76,1,673.9,0.13,13.36,84.63,71,0.24,2,0.141,1,2.08,0,1,0,-131008,2.72,2.87,-5.64
3.818,0,0,17.15,0.872,39.06,0,0,1.54,0.4,88,7,1,88,0,0.8,0.26,806,26,41,26,2.81,12.94,1,673.8,0.14,13.36,84.5,70,0.25,2,0.148,1,3.1,0,1,0,-131008,4.08,4.35,-4.93
3.958,0,0,16.13,0.997,37.94,0,0,1.67,0.4,88,8,1,88,0,0.8,0.28,798.8,25,38,26,3.3,12.16,1,673.6,0.16,13.36,83.94,105,0.28,2,0.167,1,3.67,0,1,0,-131008,3.77,3.15,-3.34
