#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.43474
#Ecu name: PSM8EC - Mazda MX5 SkyActivG US 2.0L 2WD Manual 167hp 2016
#Ecu CALID: PSM8EC
#Ecu RaceROM version: 26872
#Vin: JM1NDAC72G0113810
Time (s),Log Mark,Knock Retard (°),AFR Actual,Mass Air Flow Sensor (V),VVT Intake Actual (°),VVT Exhaust Actual (°),Accelerator Pedal Position (%),Fuel Pulse Width (ms),KCS Learning Value,Engine Oil Temperature (°C),Injection Quantity (mg/cyl),Fuel Mode Open/Closed Loop,Coolant Temperature (°C),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Engine Speed (rpm),Vehicle Speed (km/h),Ignition Timing (°),Intake Air Temperature (°C),Mass Air Flow (g/s),Throttle Position (%),Barometric Pressure (bar),Catalyst Temperature (°C),Engine Load,AFR Target,SD VE Estimated (%),SD VE Calculated (%),MAP (smoothed) (bar),LFA State (raw),Engine Load Desired (g/cyl),SD MAF Blend (raw),Mass Air Flow (SD) (g/s),SD RaceROM Blend (raw),Mapswitch mode,Boost Target (bar),Wastegate Duty (%),Throttle Limit (%),Throttle Equiv Open Area (cm^2),Throttle Angle Actual (°),Torque Actual (Nm),Torque Desired (Nm)
0.111,0,0,13.19,1.26,33.69,42.31,4.5,1.32,-0.1,69,7,2,87,0,8.6,0.36,2217.8,43,58,6,8.46,16.86,1.02,651.9,0.18,14.6,90.13,57,0.35,1,0.184,1,8.45,0,1,0,0,10.4,0.31,8.2,14.98,-2.04
0.250,0,0,13.68,1.307,33.44,43,4.5,1.38,-0.1,69,7,2,87,-0.8,8.6,0.38,2222,43,54.5,6,8.03,16.47,1.02,651.8,0.19,14.6,89.56,61,0.36,1,0.19,1,9.51,0,1,0,0,10.4,0.31,7.79,14.71,-2.29
0.385,0,0,14.29,1.285,33.81,43.06,5,1.38,-0.1,69,8,2,87,0.8,8.6,0.36,2225.3,43,54,6,8.12,16.47,1.02,651.7,0.19,14.61,88.75,56,0.38,1,0.188,1,8.28,0,1,0,0,10.2,0.3,7.36,17.42,-1.77
0.521,0,0,14.46,1.281,31.94,43.31,5,1.42,-0.1,69,8,2,87,0,8.6,0.39,2231.3,43,54,6,8.82,16.86,1.02,651.5,0.2,14.61,88.81,55,0.38,1,0.205,1,8.86,0,1,0,0,10,0.37,8.07,17.05,1.7
0.656,0,0.01,14.55,1.325,32.5,44.06,5,1.42,-0.1,69,8,2,87,0,8.6,0.38,2230.8,43,53.5,6,9,16.47,1.02,651.4,0.2,14.61,88.38,60,0.39,1,0.198,1,8.84,0,1,0,0,10,0.32,7.87,19.83,0.76
0.791,0,0.02,14.53,1.334,32.13,44,5,1.4,-0.1,69,8,2,87,-0.8,8.6,0.4,2235.3,43,53,6,7.79,16.47,1.02,651.3,0.2,14.61,88.38,53,0.39,1,0.204,1,7.18,0,1,0,0,10,0.33,7.82,20.63,2.54
0.930,0,0.04,14.53,1.31,28.88,43.94,7,1.48,-0.1,69,8,2,87,-0.8,8.6,0.4,2244.8,43,53,6,9,17.65,1.02,651.2,0.21,14.61,88.19,57,0.4,1,0.223,1,8.48,0,1,0,0,10.3,0.69,8.72,20.69,15.06
1.070,0,0.05,14.55,1.334,27,39.88,13.5,1.58,-0.1,69,10,2,87,-0.8,8.6,0.44,2245,43,52,6,10.23,18.43,1.02,651.1,0.24,14.6,87,57,0.43,1,0.425,1,10.15,0,1,0,0,11.1,3.47,9.51,24.94,98.56
1.210,0,0.06,14.5,1.452,40.44,24.44,30.5,1.89,-0.1,69,13,2,87,-0.8,8.6,0.47,2262.8,43,34.5,6,19.01,24.71,1.02,650.8,0.33,14.66,86.75,68,0.44,1,0.771,1,13.69,0,1,0,0,15.4,4.64,12.53,38.66,158.13
1.351,0,0.07,13.86,1.735,53.56,27.56,100,4.62,-0.1,69,50,2,87,3.1,3.1,1.01,2387,44,6.5,6,83.15,80.39,1.02,650.2,1.07,12.01,86.75,64,0.72,1,1.394,1,73.31,0,1,0,0,89.1,5.74,54.98,60.66,312
1.491,0,0.08,10.19,2.936,57.31,29.38,100,4.68,-0.1,69,51,2,87,0,3.1,1.02,2327.5,45,6.5,6,42.42,91.37,1.02,649.1,1.08,12.01,101.38,96,1.04,1,1.438,1,59.5,0,1,0,0,100,41.69,86.23,231.38,418.25
1.636,0,0.09,11.05,2.414,57.06,29.56,100,4.55,-0.1,70,50,2,87,0,3.1,1.01,2409,46,7,6,50.84,91.37,1.02,646.7,1.06,12.12,100.81,109,1.03,1,1.403,1,61.25,0,1,0,0,100,40.66,86.2,223.13,420.25
1.772,0,0.09,11.58,2.442,56.5,28.94,100,4.49,-0.1,70,49,2,87,0,3.1,1.04,2507,47,8,6,45.02,91.37,1.02,645.6,1.05,12.14,100.19,114,1.01,1,1.397,1,47.78,0,1,0,0,100,40.41,86.15,219,421.25
1.911,0,0.1,11.98,2.388,56.44,28.56,100,4.45,-0.1,70,48,2,87,0,3.1,1.04,2568,49,8.5,6,60.04,91.37,1.02,643.7,1.04,12.17,100.88,103,1.03,1,1.397,1,47.31,0,1,0,0,100,41.13,86.18,215.5,422.75
2.051,0,0.1,12.27,2.602,56.56,28.25,100,4.5,-0.1,70,49,2,87,0,3.1,1.07,2618,50,9,6,55.82,91.37,1.02,642.8,1.06,12.08,100.5,125,1.03,1,1.395,1,63.81,0,1,0,0,100,41.78,86.18,215.13,425.25
2.186,0,0.11,12.46,2.529,56.69,28,100,4.54,-0.1,70,49,2,87,0,3.1,1.1,2698,51,10,6,52.33,91.37,1.02,642,1.09,12.03,101.56,103,1.06,1,1.389,1,61.44,0,1,0,0,100,41.44,86.18,217.13,427
2.326,0,0.11,11.97,2.554,56.81,27.94,100,5.09,-0.1,70,54,2,87,3.1,3.1,1.15,2792.3,53,11,6,63.89,91.37,1.02,640.7,1.2,11.88,102.75,106,1.11,1,1.366,1,68.81,0,1,0,0,100,38.59,86.18,224.13,428.25
2.461,0,0,11.55,2.663,57.44,28,100,5.64,-0.1,70,62,2,87,2.3,3.1,1.23,2866.5,54,11,5,75.5,91.37,1.02,640.1,1.35,11.82,104.44,108,1.18,1,1.368,1,75.88,0,1,0,0,100,35.63,86.18,253.38,430
2.601,0,0,11.65,2.893,56.81,27.94,100,6.22,-0.1,70,70,2,87,1.6,3.1,1.36,2963.5,56,8,5,91.88,91.37,1.02,639.3,1.53,11.63,104.94,120,1.29,1,1.437,1,83.94,0,1,0,0,100,33.84,86.15,290,431.5
2.736,0,0,11.6,3.043,56.81,27.44,100,6.61,-0.1,70,73,2,87,6.3,3.1,1.42,3043.8,58,7.5,5,91.17,91.37,1.02,639,1.55,11.46,104.56,123,1.39,1,1.59,1,89.13,0,1,0,0,100,33.75,86.2,322,433.5
2.876,0,0,11.39,3.035,55.56,27.31,100,6.54,-0.1,70,74,2,87,5.5,3.1,1.43,3162,60,6,5,95.65,91.37,1.02,638.9,1.54,11.51,103.75,116,1.45,1,1.61,1,97.44,0,1,0,0,100,32.94,86.18,325.5,434.25
3.016,0,-0.5,11.27,3.113,55.81,26.56,100,5.98,-0.1,70,73,2,87,3.1,3.1,1.44,3224.3,62,5.5,5,98.24,91.37,1.02,639.1,1.52,11.64,103.69,121,1.44,1,1.586,1,93.5,0,1,0,0,100,32.41,86.15,325.25,435.5
3.150,0,-3.48,10.78,3.117,54.81,26.31,100,6.05,-0.1,70,77,2,87,2.3,3.1,1.49,3311.5,63,1,5,103.99,91.37,1.02,639.3,1.54,11.49,103.13,116,1.48,1,1.546,1,100.19,0,1,0,0,100,31.45,86.15,319.5,436.5
3.291,0,-3.45,11.03,3.18,54.69,25.63,100,5.99,-0.1,70,78,2,87,0.8,3.1,1.47,3425.3,65,0.5,5,104.44,91.37,1.02,639.7,1.55,11.45,103.44,122,1.46,1,1.512,1,103.13,0,1,0,0,100,30.63,86.15,308.5,437
3.427,0,-3.42,10.98,3.156,54.44,25.06,100,5.94,-0.1,70,81,2,87,-1.6,3.1,1.48,3484.5,67,0.5,5,110.21,91.37,1.02,641,1.55,11.37,102.81,112,1.5,1,1.502,1,110.31,0,1,0,0,100,30.2,86.18,306.5,437.75
3.561,0,-3.39,11.39,3.247,54.69,24.5,100,5.86,-0.1,70,81,2,87,-2.3,3.1,1.51,3577.3,68,0.5,4,103.98,91.37,1.02,641.8,1.55,11.4,102.81,117,1.5,1,1.524,1,96,0,1,0,0,100,30.72,86.18,304,438.25
3.696,0,-4.07,10.82,3.278,54.56,23.81,100,5.82,-0.1,70,82,2,87,-6.3,3.1,1.47,3640,70,0.5,4,113.25,91.37,1.02,644,1.55,11.41,102.5,115,1.52,1,1.542,1,108.44,0,1,0,0,100,30.61,86.15,308.75,438.5
3.830,0,-4.01,11.09,3.305,54.63,22.81,100,5.8,-0.1,70,81,2,87,-6.3,3.1,1.55,3740,71,1,4,114.92,91.37,1.02,645.2,1.54,11.48,102.63,117,1.51,1,1.556,1,114.06,0,1,0,0,100,31.08,86.15,303,439
3.972,0,-3.96,11.88,3.295,54.63,21.25,100,5.64,-0.1,70,79,2,87,-5.5,3.1,1.52,3808,73,2,4,115.4,91.37,1.02,646.6,1.48,11.83,102.38,112,1.54,1,1.568,1,107.13,0,1,0,0,100,31.33,86.18,299.5,439.25
4.106,0,-3.9,11.92,3.331,54.56,21.19,100,5.5,-0.1,70,77,2,87,-3.1,3.1,1.52,3920.8,74,3.5,4,120.89,91.37,1.02,649.7,1.45,11.82,102.69,114,1.51,1,1.578,1,119.13,0,1,0,0,100,32.16,86.15,293.75,439.5
4.241,0,-3.84,11.92,3.355,54.25,20.06,100,5.64,-0.1,70,77,2,87,-0.8,3.1,1.51,3998.8,76,4.5,4,126.67,91.37,1.02,651.4,1.42,11.82,102.63,112,1.52,1,1.602,1,111.63,0,1,0,0,100,33.31,86.18,284.75,439.5
4.376,0,-3.78,11.88,3.413,53.25,19.75,100,5.54,-0.1,70,74,2,87,0.8,3.1,1.55,4079.8,78,4.5,4,126.06,91.37,1.02,653.3,1.42,11.82,102.5,112,1.54,1,1.61,1,105.94,0,1,0,0,100,34.59,86.18,281.25,439.75
4.515,0,-3.72,11.97,3.443,54.31,19,100,5.59,-0.1,70,73,2,87,3.9,3.1,1.62,4183,80,4.5,4,137.25,91.37,1.02,657.3,1.4,11.82,102.44,111,1.55,1,1.619,1,122.75,0,1,0,0,100,35.34,86.15,277.5,439.75
4.652,0,-3.66,11.91,3.513,53.94,18.81,100,5.66,-0.1,70,72,2,87,6.3,3.1,1.54,4271.3,81,4.5,4,136.86,91.37,1.02,659.5,1.4,11.82,102.38,113,1.57,1,1.631,1,123.44,0,1,0,0,100,35.59,86.18,276,439.75
4.786,0,-3.6,12.06,3.51,53.31,18.06,100,5.69,-0.1,70,71,2,87,8.6,3.1,1.54,4328,83,4.5,4,132.59,91.37,1.02,661.9,1.39,11.82,102.19,103,1.59,1,1.641,1,123.38,0,1,0,0,100,35.75,86.15,277.5,439.75
4.923,0,-3.54,11.23,3.572,53.69,17.88,100,5.88,-0.2,70,75,2,87,7,3.1,1.56,4416.5,85,3.5,3,138.56,91.37,1.02,667,1.5,11.82,102.31,114,1.55,1,1.648,1,116.25,0,1,0,0,100,35.94,86.15,278.75,439.75
5.055,0,-3.48,11.49,3.526,53.38,17.13,100,5.8,-0.2,70,74,2,87,6.3,3.1,1.56,4513.5,86,3,3,148.9,91.37,1.02,669.8,1.51,11.71,102.25,107,1.56,1,1.691,1,138.5,0,1,0,0,100,35.5,86.15,294.5,440
5.191,0,-3.41,10.94,3.62,53.31,16.88,100,5.91,-0.2,70,77,2,87,3.9,3.1,1.53,4594.3,88,3,3,154.71,91.37,1.02,672.7,1.54,11.49,101.94,118,1.55,1,1.747,1,125.5,0,1,0,0,100,35,86.18,301.5,440
5.326,0,-3.38,11.18,3.629,53.25,16.5,100,5.93,-0.2,71,78,2,87,3.1,3.1,1.6,4674.8,89,3,3,153.87,91.37,1.02,678.9,1.55,11.41,101.69,106,1.61,1,1.79,1,140.75,0,1,0,0,100,35.31,86.15,303.5,440
5.466,0,-3.36,11.32,3.664,51.25,15.63,100,5.82,-0.2,71,76,2,87,3.1,3.1,1.59,4735.3,91,3,3,155.27,91.37,1.02,682.1,1.53,11.59,100.56,106,1.61,1,1.799,1,151.13,0,1,0,0,100,35.56,86.18,303.5,440
5.603,0,-3.3,11.31,3.669,51.44,15.25,100,5.94,-0.2,71,77,2,87,3.9,3.1,1.58,4829.3,92,3.5,3,161.43,91.37,1.02,688.8,1.54,11.46,99.94,110,1.57,1,1.8,1,147.38,0,1,0,0,100,35.59,86.18,301,440
5.735,0,-3.23,11.05,3.728,50.63,14.88,100,5.88,-0.2,71,76,2,87,3.9,3.1,1.58,4907.5,94,4,3,149.85,91.37,1.02,692.2,1.53,11.51,99.44,112,1.59,1,1.8,1,157.5,0,1,0,0,100,35.53,86.18,301.75,440
5.871,0,-3.17,10.67,3.629,50.19,14.25,100,5.94,-0.2,71,78,2,87,3.1,3.1,1.58,4977.8,95,4,3,168.07,91.37,1.02,695.8,1.55,11.36,98.69,101,1.59,1,1.8,1,163,0,1,0,0,100,35.25,86.18,304.5,440
6.006,0,-3.1,11.12,3.776,48.19,13.25,100,5.87,-0.2,71,77,2,87,3.1,3.1,1.63,5057,97,4,3,168.64,91.37,1.02,703,1.55,11.41,98.06,110,1.61,1,1.8,1,143,0,1,0,0,100,35.31,86.18,304.5,440
6.143,0,-3.03,11.34,3.79,47.44,12.19,100,5.86,-0.2,71,76,2,87,4.7,3.1,1.65,5149,98,4,3,167.49,91.37,1.02,706.7,1.53,11.49,97.63,108,1.63,1,1.8,1,152.63,0,1,0,0,100,35.34,86.15,303,440
6.283,0,-2.97,11.3,3.78,45.75,11.25,100,5.79,-0.2,71,75,2,87,4.7,3.1,1.67,5237,100,4.5,3,174.37,91.37,1.02,710.3,1.51,11.67,97.25,110,1.59,1,1.8,1,158.13,0,1,0,0,100,35.5,86.13,297.75,440
6.416,0,-2.9,11.47,3.838,43.63,11.63,100,5.77,-0.2,71,74,2,87,4.7,3.1,1.63,5299,102,4.5,3,171.7,91.37,1.02,717.5,1.51,11.75,96.75,107,1.62,1,1.8,1,159.38,0,1,0,0,100,35.5,86.28,296.75,440
6.551,0,-2.83,11.64,3.815,42.13,10.5,100,5.77,-0.2,71,74,2,88,7,3.1,1.69,5365.3,103,4.5,3,178.32,91.37,1.02,721.1,1.5,11.79,96.44,107,1.61,1,1.8,1,160.38,0,1,0,0,100,35.97,86.18,292,440
6.687,0,-2.76,11.49,3.869,40.44,9.69,100,5.84,-0.2,71,74,2,88,7,3.1,1.65,5419.5,104,4.5,3,180.69,91.37,1.02,724.7,1.51,11.71,96,104,1.65,1,1.8,1,162.25,0,1,0,0,100,36.19,86.15,289.25,440
6.823,0,-2.69,11.78,3.904,38.63,8.69,100,5.81,-0.2,72,74,2,88,7,3.1,1.65,5523.8,106,5,3,185.78,91.37,1.02,731.8,1.51,11.76,95.31,95,1.75,1,1.8,1,153.38,0,1,0,0,100,36.06,86.15,290.25,440
6.956,0,-2.62,11.43,3.927,37.13,7.31,100,5.82,-0.3,72,75,2,88,6.3,3.1,1.64,5582,107,5.5,2,184.82,91.37,1.02,735.3,1.51,11.76,95.38,105,1.7,1,1.8,1,185.63,0,1,0,0,100,36.03,86.18,293.75,440
7.091,0,-2.55,11.6,3.919,36.88,7.25,100,5.92,-0.3,72,76,2,88,5.5,3.1,1.83,5624,109,5.5,2,181.63,91.37,1.02,738.9,1.53,11.55,94.81,97,1.71,1,1.8,1,170,0,1,0,0,100,36.13,86.18,302.5,440
7.226,0,-2.48,10.86,3.963,35.63,5.69,100,5.92,-0.3,72,78,2,88,3.1,3.1,1.73,5732.8,110,6.5,2,187.24,91.37,1.02,745.8,1.54,11.43,94.38,99,1.72,1,1.8,1,175.25,0,1,0,0,100,35.63,86.13,310.25,440
7.363,0,-2.4,10.52,3.937,35.25,6.13,100,5.86,-0.3,72,79,2,88,0,3.1,1.86,5840,111,8,2,192.61,91.37,1.02,749.2,1.55,11.36,94,98,1.75,1,1.8,1,183.13,0,1,0,0,100,34.84,86.18,317.75,440
7.496,0,-2.33,10.66,3.994,32.81,4.75,100,5.95,-0.3,72,81,2,88,0,3.1,1.75,5894.5,113,8,2,194.74,91.37,1.02,752.6,1.56,11.23,93.88,107,1.69,1,1.8,1,179.88,0,1,0,0,100,34.88,86.13,323.25,440
7.630,0,-2.26,10.77,3.997,32.06,4.38,100,5.99,-0.3,72,82,2,87,-1.6,3.1,1.81,5959.3,114,8.5,2,196.22,91.37,1.02,759.2,1.57,11.15,92.88,99,1.77,1,1.8,1,187.88,0,1,0,0,100,34.84,86.2,330,440
7.766,0,-2.19,10.74,4.005,31.56,3.63,100,5.79,-0.3,72,80,2,87,-3.1,3.1,1.8,6039.8,116,8.5,2,200.49,91.37,1.02,762.3,1.55,11.28,92.06,92,1.82,1,1.8,1,190.75,0,1,0,0,100,34.44,86.18,332.75,440
7.903,0,-2.11,10.55,4.043,30.56,3.06,100,5.89,-0.3,73,82,2,87,-3.9,3.1,1.71,6107.8,117,8.5,2,206.31,91.37,1.02,768.6,1.56,11.17,92.56,103,1.72,1,1.8,1,189.38,0,1,0,0,100,34.53,86.15,331.75,440
8.036,0,-2.03,11.06,4.079,30.69,2.13,100,5.89,-0.3,73,81,2,87,-3.1,3.1,1.81,6177,119,9,2,203.77,91.37,1.02,771.6,1.56,11.24,91.63,102,1.76,1,1.8,1,191.75,0,1,0,0,100,34.63,86.18,331.25,440
8.171,0,-1.96,10.67,4.06,30.5,2.06,100,5.86,-0.3,73,82,2,87,-5.5,3.1,1.8,6271.3,120,9,2,212.69,91.37,1.02,774.6,1.56,11.24,91.31,101,1.76,1,1.8,1,191.25,0,1,0,0,100,34.47,86.08,332.25,440
8.311,0,-1.88,10.56,4.132,28.88,0.5,100,6.01,-0.3,73,84,2,87,-6.3,3.1,1.77,6301.5,121,9.5,2,211.3,91.37,1.02,780.5,1.56,11.23,90.38,97,1.81,1,1.8,1,195.38,0,1,0,0,100,34.56,86.18,330.75,440
8.451,0,-1.8,11.06,4.114,27.5,0.69,100,5.93,-0.3,73,84,2,87,-6.3,3.1,1.87,6373.8,123,9.5,2,216.34,91.37,1.02,783.4,1.57,11.14,89.38,91,1.88,1,1.8,1,191.5,0,1,0,0,100,34.53,86.13,330.75,440
8.586,0,-1.72,11.1,4.15,27.19,0.31,100,5.93,-0.3,73,84,2,87,-7,3.1,1.7,6451,124,9.5,2,205.97,91.37,1.02,786.3,1.56,11.21,89.5,97,1.8,1,1.8,1,200.38,0,1,0,0,100,34.53,86.18,331.25,440
8.725,0,-1.64,10.87,4.183,27.31,0.38,100,6.06,-0.3,73,87,2,87,-9.4,3.1,1.97,6518.5,125,9.5,2,219.69,91.37,1.02,792,1.58,11.03,89.5,106,1.77,1,1.8,1,205,0,1,0,0,100,34.31,86.2,332.25,440
8.863,0,-1.56,11.08,4.173,26.88,0.06,100,5.82,-0.3,74,84,2,87,-8.6,3.1,1.91,6598,127,9.5,2,213.72,91.37,1.02,794.8,1.56,11.25,88.31,100,1.83,1,1.8,1,212.38,0,1,0,0,100,34.53,86.13,330.25,440
9.003,0,-1.48,11.12,4.132,26.69,0.63,100,5.73,-0.4,74,82,2,87,-8.6,3.1,1.78,6661,128,10,2,223.04,91.37,1.02,797.6,1.56,11.28,88.19,100,1.8,1,1.8,1,203.38,0,1,0,0,100,34.56,86.2,329.5,440
9.136,0,-1.4,10.56,4.186,26.56,0.44,100,5.82,-0.4,74,85,2,86,-10.2,3.1,1.89,6742.3,129,10,2,219.16,91.37,1.02,803.1,1.57,11.16,87.63,98,1.84,1,1.8,1,210.25,0,1,0,0,100,34.25,86.18,333.75,440
9.272,0,-1.32,10.77,4.17,26.5,0,100,5.75,-0.4,74,83,2,86,-9.4,3.1,1.77,6817.5,130,10.5,2,221.63,91.37,1.02,805.9,1.55,11.33,87.38,98,1.85,1,1.8,1,210.38,0,1,0,0,100,33.91,86.2,334,440
9.407,0,-1.24,10.79,4.238,26.69,0,100,5.98,-0.4,74,86,2,86,-9.4,3.1,1.9,6823.5,132,10.5,2,229.1,91.37,1.02,808.6,1.57,11.17,86.44,92,1.92,1,1.8,1,207.38,0,1,0,0,100,34.44,86.13,330.5,440
9.542,0,-1.16,10.89,4.211,27.25,0,100,5.82,-0.4,74,84,2,86,-10.2,3.1,1.8,6879.5,133,11,2,233.65,91.37,1.02,813.9,1.56,11.2,86.06,100,1.85,1,1.8,1,219.75,0,1,0,0,100,34.56,86.15,332,440
9.684,0,-1.08,11.06,4.269,27.38,0,100,5.84,-0.4,74,85,2,86,-10.2,3.1,2.04,6968.8,134,10.5,2,227.12,91.37,1.02,816.5,1.58,11.08,85.38,97,1.92,1,1.8,1,219.13,0,1,0,0,100,34.56,86.1,334.25,440
9.823,0,-1.03,10.64,4.285,27.5,0.19,100,5.74,-0.4,74,84,2,86,-10.9,3.1,1.8,7014.3,135,11,2,236.24,91.37,1.02,821.7,1.56,11.21,85.13,101,1.87,1,1.8,1,218.75,0,1,0,0,100,34.53,86.15,334.5,440
9.956,0,-0.97,10.68,4.268,27.19,0.19,100,5.82,-0.4,75,85,2,86,-10.2,3.1,1.99,7071.3,136,10.5,2,233.83,91.37,1.02,824.2,1.57,11.11,84.75,96,1.89,1,1.8,1,215.63,0,1,0,0,100,34.84,86.2,331,440
10.092,0,-0.92,10.78,4.269,27.31,0,100,5.79,-0.4,75,84,2,86,-10.9,3.1,1.84,7073.5,137,10.5,2,233.09,91.37,1.02,826.7,1.57,11.13,84.38,95,1.9,1,1.8,1,229.13,0,1,0,0,100,34.88,86.15,333,440
10.226,0,-0.86,10.9,4.265,26.56,0.06,100,5.81,-0.4,75,85,2,86,-10.9,3.1,2.02,7144.3,138,11,2,241.3,91.37,1.02,829.1,1.56,11.18,84.06,105,1.86,1,1.8,1,219.63,0,1,0,0,100,35.13,86.15,335,440
10.363,0,-0.81,10.64,4.307,27.31,0.19,100,5.82,-0.4,75,85,2,85,-11.7,3.1,1.82,7247.3,139,11,2,243,91.37,1.02,833.9,1.57,11.11,83.88,104,1.86,1,1.8,1,224.63,0,1,0,0,100,35.19,86.18,335.5,440
10.496,0,-0.75,10.91,4.329,27.19,0.06,100,5.7,-0.4,75,83,2,85,-11.7,3.1,1.94,7267.5,140,11.5,2,230,91.37,1.02,836.2,1.56,11.26,84.25,109,1.8,1,1.8,1,224.63,0,1,0,0,100,35.22,86.15,336.25,440
10.632,0,-0.69,10.75,4.244,26.69,0.38,100,5.8,-0.4,75,84,2,85,-10.9,3.1,1.81,7302.8,141,11,2,246.85,91.37,1.02,838.5,1.56,11.23,83.31,95,1.84,1,1.8,1,241.5,0,1,0,0,100,35.59,86.18,334.75,440
10.766,0,-0.63,10.51,4.362,26.63,0.5,100,5.83,-0.4,75,87,2,85,-12.5,3.1,1.99,7353.5,142,11,2,248.2,91.37,1.02,840.8,1.58,11,82.75,106,1.87,1,1.8,1,227,0,1,0,0,100,35.78,86.13,336.75,440
10.903,0,-0.58,11,4.348,26.69,0.31,100,5.82,-0.4,76,86,2,85,-10.9,3.1,2,7392,143,11,2,250.71,91.37,1.02,845.1,1.57,11.15,82.19,98,1.94,1,1.8,1,232.25,0,1,0,0,100,35.91,86.13,337.25,440
11.036,0,-0.52,10.53,4.378,27.44,0.44,93.5,5.82,-0.4,76,86,2,85,-12.5,3.1,1.88,7426.3,143,11,2,242.43,89.02,1.02,847.3,1.58,11.11,82.38,108,1.84,1,1.8,1,230,0,1,0,0,97.4,36.31,84,337.25,433.25
11.173,0,-0.46,11.09,4.326,26.44,0.13,100,0,-0.4,76,0,4,85,0,3.1,2.04,7475.3,144,7.5,2,254.47,91.37,1.02,849.3,1.64,14.7,81.56,94,1.94,1,1.8,1,227.38,0,1,0,0,100,36.31,85.62,339,438
11.307,0,-0.39,25.92,4.372,26.88,0.5,100,5.9,-0.4,76,87,1,85,0,3.1,1.94,7362.8,144,12,2,249.75,91.37,1.02,852.3,1.56,11.2,81.56,103,1.91,1,1.8,1,233.38,0,1,0,0,100,36.25,86.18,338.5,440
11.443,0,-0.84,9.99,4.321,27.31,0.06,97,0,-0.4,76,0,4,85,0,3.1,2.16,7584.8,144,6,2,249.75,90.59,1.02,858.2,1.66,14.7,81.44,92,1.94,1,1.8,1,239.75,0,1,0,0,100,36.19,86.05,-63.09,440
11.576,0,-0.84,16.23,4.372,25.88,0.06,0,3.99,-0.4,76,56,1,85,0,3.1,1.62,7304.3,144,2,2,169.5,45.1,1.02,860.6,1.04,11.2,82.13,86,2.16,1,1.55,1,233,0,1,0,0,60,30.66,33.84,336,204.38
11.713,0,-0.84,15.74,3.797,17.94,0.25,0,1.9,-0.4,76,19,1,85,0,3.1,0.72,7369.8,143,5,2,54.72,21.57,1.02,862,0.39,11.22,92,109,1.23,1,0.363,1,79.25,0,1,0,0,60,1.11,21.2,123,0
11.846,0,0,13.74,2.511,14.81,0.56,0,0.86,-0.4,76,6,1,85,0,8.6,0.21,7261.8,143,46,2,6.43,19.61,1.02,862.3,0.08,11.79,97.63,122,0.32,1,0.172,1,9.83,0,1,0,0,60,0.44,9.89,-10,0
11.983,0,0,11.75,1.739,14.63,0.31,0,0,-0.4,76,0,4,85,0,3.1,0.28,6873.3,142,54.5,2,19.11,21.18,1.02,862.4,0.15,14.7,98.19,59,0.27,2,0.152,1,19.64,0,1,0,0,60,0.67,12.92,-27.11,0
12.116,0,0,20.85,1.705,16.31,0,0,0,-0.4,76,0,4,85,0,3.1,0.32,6526.8,142,56,2,17.85,21.57,1.02,862.7,0.18,14.7,98.63,52,0.29,2,0.186,1,20.98,0,1,0,0,60,0.76,12.84,-56.16,0
12.252,0,0,23.02,1.696,20.25,0,0,0,-0.4,76,0,4,85,0,3.1,0.36,6155.8,142,56,2,19.18,21.18,1.02,862.8,0.18,14.7,100.19,51,0.32,2,0.186,1,19.83,0,1,0,0,60,0.77,12.79,-54.66,0
12.387,0,0,23.47,1.715,24.56,0,0,0,-0.4,76,0,4,85,0,3.1,0.34,5827.8,141,54,2,18.39,20.78,1.02,863,0.18,14.7,101.88,52,0.32,2,0.181,1,16.94,0,1,0,0,60,0.7,12.3,-52.81,0
12.522,0,0,23.58,1.674,26.25,0,0,0,-0.4,76,0,4,85,0,3.1,0.29,5497,141,52.5,2,16.58,20,1.02,863.2,0.18,14.7,103.5,54,0.3,2,0.174,1,16.41,0,1,0,0,60,0.64,11.69,-51.25,0
12.657,0,0,23.55,1.652,27.81,0,0,0,-0.4,76,0,4,85,0,8.6,0.3,5189.5,141,54.5,2,13.66,19.61,1.02,863.2,0.17,14.7,104.88,57,0.28,2,0.167,1,13.9,0,1,0,0,60,0.59,10.97,-49.47,0
12.792,0,0,23.54,1.564,27.94,0,0,0,-0.4,76,0,4,85,0,8.6,0.29,4922.5,140,56,2,13.2,19.22,1.02,863.3,0.16,14.7,106,55,0.27,1,0.163,1,12.91,0,1,0,0,60,0.54,10.46,-46.88,0
12.926,0,0,23.52,1.522,27.81,0,0,0,-0.4,76,0,4,85,0,8.6,0.28,5009.8,139,56,2,12.3,18.82,1.02,863.4,0.16,14.7,106.31,50,0.28,1,0.159,1,11.65,0,1,0,0,60,0.52,10.3,-45.34,0
13.062,0,0,23.56,1.484,28.19,0,0,0,-0.4,76,0,4,85,0,8.6,0.27,5331,138,55.5,2,13.28,19.61,1.02,863.4,0.16,14.7,105.88,48,0.26,1,0.161,1,13.17,0,1,0,0,60,0.56,10.92,-47.28,0
