#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.43474
#Ecu name: PSM8EC - Mazda MX5 SkyActivG US 2.0L 2WD Manual 167hp 2016
#Ecu CALID: PSM8EC
#Ecu RaceROM version: 26872
#Vin: JM1NDAC72G0113810
Time (s),Log Mark,Knock Retard (°),AFR Actual,Mass Air Flow Sensor (V),VVT Intake Actual (°),VVT Exhaust Actual (°),Accelerator Pedal Position (%),Fuel Pulse Width (ms),KCS Learning Value,Engine Oil Temperature (°C),Injection Quantity (mg/cyl),Fuel Mode Open/Closed Loop,Coolant Temperature (°C),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Manifold Absolute Pressure (bar),Engine Speed (rpm),Vehicle Speed (km/h),Ignition Timing (°),Intake Air Temperature (°C),Mass Air Flow (g/s),Throttle Position (%),Barometric Pressure (bar),Catalyst Temperature (°C),Engine Load,AFR Target,SD VE Estimated (%),SD VE Calculated (%),MAP (smoothed) (bar),LFA State (raw),Engine Load Desired (g/cyl),SD MAF Blend (raw),Mass Air Flow (SD) (g/s),SD RaceROM Blend (raw),Mapswitch mode,Boost Target (bar),Wastegate Duty (%),Throttle Limit (%),Throttle Equiv Open Area (cm^2),Throttle Angle Actual (°),Torque Actual (Nm),Torque Desired (Nm)
0.032,0,0.09,13.14,1.416,27.19,34.69,11,2.07,0.0,94,16,2,90,0,8.6,0.61,1778.5,14,37,12,10.46,18.43,1.02,865.9,0.36,13.64,80.75,66,0.63,1,0.587,1,11.88,0,1,0,0,11.2,2.9,9.66,65.38,112.38
0.174,0,0.11,13.3,1.415,27.5,33.5,11.5,2.02,0.0,94,15,2,90,1.6,8.6,0.58,1948,14,39.5,12,11.42,18.43,1.02,864.2,0.33,13.63,81.88,65,0.59,1,0.6,1,11.32,0,1,0,0,11.3,3.17,9.66,58.88,116.81
0.309,0,0.12,13.74,1.445,28.25,32.19,11.5,1.99,0.0,94,14,2,90,3.9,8.6,0.55,2011,15,41.5,12,11.42,18.43,1.02,863.3,0.32,13.62,82.69,66,0.56,1,0.614,1,11.99,0,1,0,0,11.3,3.45,9.77,53.88,122.25
0.444,0,0.13,13.74,1.44,29,30.56,17.5,1.98,0.0,94,14,2,90,2.3,8.6,0.55,2065.8,16,41.5,12,12.3,19.61,1.02,861.5,0.31,13.64,82.81,67,0.53,1,0.63,1,12.2,0,1,0,0,12,3.81,10.07,51.88,131.25
0.579,0,0.15,13.69,1.483,33.56,25.25,21,2.47,0.0,94,18,2,90,2.3,8.6,0.59,2207.3,16,32,12,20.09,23.14,1.02,860.5,0.4,13.72,84.19,65,0.55,1,0.696,1,17.61,0,1,0,0,16.8,3.87,14.25,53.09,163.25
0.715,0,0.16,12.72,1.771,49.38,22.75,20.5,2.47,0.0,94,21,2,90,2.3,3.1,0.64,2339.5,17,21.5,12,23.08,23.53,1.02,859.1,0.48,13.82,86.56,84,0.62,1,0.829,1,22.7,0,1,0,0,17.5,4.34,15.3,77.13,180.5
0.848,0,0.18,13.16,1.887,56.13,26.44,19.5,2.34,0.0,94,20,2,90,3.1,3.1,0.63,2417.5,18,20.5,12,19.86,22.35,1.02,856,0.47,14.1,87.63,92,0.64,1,0.96,1,22.22,0,1,0,0,15.9,4.9,13.79,86.44,176.5
0.984,0,0.19,13.81,1.763,57.13,28,19,2.3,0.0,94,18,2,90,3.9,3.1,0.59,2565,19,22,12,21.51,22.35,1.02,854.5,0.44,14.26,88.25,77,0.61,1,0.998,1,20.05,0,1,0,0,16,4.85,13.74,77,183.38
1.119,0,0.2,13.76,1.817,57.19,28,19.5,2.1,0.0,94,17,2,90,1.6,3.1,0.57,2700.8,20,24,12,21.28,22.35,1.02,853.1,0.42,14.4,89,78,0.59,1,1.065,1,20.31,0,1,0,0,16.1,5.14,13.89,74.69,195.38
1.254,0,0.22,14.34,1.812,56.75,27.94,26.5,2.22,0.0,94,17,2,90,3.1,3.1,0.57,2772.5,21,25.5,12,24.24,25.49,1.02,850.3,0.41,14.61,89.44,80,0.57,1,1.143,1,22.09,0,1,0,0,19.1,5.59,15.56,67.5,209.25
1.389,0,0.23,14.41,1.903,56.63,28.63,40.5,3.35,0.0,94,35,2,90,1.6,3.1,0.88,3008.8,22,11.5,12,59.53,40.39,1.02,848.6,0.8,14.39,90.19,76,0.65,1,1.325,1,49.41,0,1,0,0,35.7,6.24,29.89,77,263.75
1.524,0,0,12.52,2.729,55.25,28.69,49,3.88,0.0,94,48,2,91,0,3.1,0.98,3367.5,23,12.5,12,68.2,50.2,1.02,845.3,1.03,12.28,99.63,132,0.97,1,1.321,1,66.69,0,1,0,0,49.9,10.8,42.42,187.38,303.75
1.659,0,0,11.09,2.732,55,26,46.5,3.74,0.0,94,47,2,91,0,3.1,0.98,3477.3,26,12.5,11,63.05,48.24,1.02,838,0.99,12.5,99.88,120,1.01,1,1.348,1,66.31,0,1,0,0,47.6,11.73,41.37,219.88,307.5
1.793,0,0,11.11,2.649,55.31,24.63,45.5,3.9,0.0,94,50,2,91,0,3.1,0.96,3860,28,13.5,11,68.94,47.45,1.02,834.3,1.01,12.38,99.63,102,1,1,1.382,1,75.69,0,1,0,0,46.7,11.3,40.27,209.88,307
1.929,0,0,10.08,2.87,52.75,20.44,33,3.66,0.0,94,46,2,91,0,3.1,0.96,4181.3,31,14.5,11,78.19,38.82,1.02,830.3,0.96,13,100,114,0.98,1,1.372,1,80.94,0,1,0,0,38.6,10.67,33.94,216.38,297.25
2.064,0,0.01,12.75,2.741,54.56,18.19,5,2.1,0.0,94,23,2,91,0,3.1,0.61,4258.3,33,24.5,11,28.65,20.39,1.02,823.9,0.54,14.53,98.44,109,0.85,1,1.223,1,56.19,0,1,0,0,13.2,6.1,14.07,176.13,213.75
2.199,0,0,16.11,2.02,40.94,0.25,0,0,0.0,94,0,4,91,0,3.1,0.43,4193.3,34,37.5,11,52.39,14.51,1.02,822.4,0.34,14.7,97,77,0.52,1,0.657,1,53.72,0,1,0,0,60,2.23,8.15,56.16,0
2.335,0,0,22.41,1.138,28.19,0,0,0,0.0,94,0,4,91,0,8.6,0.27,3952.8,34,57,11,7.3,16.47,1.02,821.1,0.17,14.7,99.13,24,0.33,2,0.175,1,7.53,0,1,0,0,60,0.19,7.72,-39.47,0
2.470,0,0,23.29,1.247,30.63,1.5,0,0,0.0,94,0,4,91,0,8.6,0.25,3750,34,56,11,7.69,16.86,1.02,820.8,0.13,14.7,97.81,44,0.25,2,0.14,1,5.59,0,1,0,0,53.7,0.36,7.95,-38.06,0
2.604,0,0,23.41,1.266,30.56,12.19,0,0,0.0,94,0,4,91,0,8.6,0.23,3527.8,34,59,11,8.52,16.47,1.02,820.6,0.14,14.7,95.88,58,0.23,2,0.128,1,8.38,0,1,0,0,47,0.32,7.82,-36.09,0
2.745,0,0,23.52,1.296,30.56,21.06,17.5,0.87,0.0,94,7,1,91,0,8.6,0.24,3315.5,34,56,11,11.45,19.22,1.02,820.2,0.12,13.29,95.06,67,0.22,1,0.121,1,7.55,0,1,0,0,11.3,0.28,9.1,-34.47,-27.03
2.884,0,0,17.92,1.446,49.44,26.19,25,2.08,0.0,94,17,1,91,0,8.6,0.46,2837,35,30,11,27.76,26.27,1.02,819.7,0.33,13.31,93.94,75,0.3,1,1.076,1,23.31,0,1,0,0,21.1,6.31,17.74,9.74,240.63
3.024,0,0.01,12.69,2.001,57.69,28.75,29,3,0.0,94,28,1,91,0,3.1,0.71,2474,35,16.5,11,36.28,30.2,1.02,818.8,0.6,13.22,89.06,144,0.55,1,1.292,1,33.59,0,1,0,0,25,5.99,20.99,69.94,231.88
3.164,0,0.03,11.43,2.358,57.94,28.81,36.5,3.82,0.0,94,40,1,91,0,3.1,0.94,2152.5,36,8.5,11,47.7,36.86,1.02,816.2,0.86,13.25,90.38,138,0.82,1,1.383,1,48.41,0,1,0,0,31.9,5.18,26.71,125.13,238.38
3.299,0,0.04,11.96,2.38,57.69,28.69,42.5,3.99,0.0,94,40,1,90,0,3.1,1,1998.3,37,5.5,11,31.8,41.57,1.02,814.9,0.94,13.4,98.38,148,1,1,1.187,1,29.97,0,1,0,0,38.1,6.58,32.76,181.88,218.63
3.434,0,0.05,12.63,2.182,58.31,28.88,42,4.04,0.0,94,42,1,90,0,3.1,1.03,1949.8,39,5.5,11,39.33,44.31,1.02,811.9,0.95,13.17,99.63,104,1,1,1.194,1,45.34,0,1,0,0,43.1,10.01,38.63,194.25,247.5
3.569,0,0.05,12.78,2.221,57.63,28.31,46,3.95,0.0,94,41,1,90,0,3.1,1,2098.3,39,6,11,42.64,48.24,1.02,810.4,0.95,13.08,99.75,110,1,1,1.169,1,43.78,0,1,0,0,47.6,9.25,40.45,194.13,247.88
3.705,0,-0.94,12.99,2.282,57.5,28.69,46,4.04,0.0,94,42,2,90,0,3.1,1.01,2150.3,41,3.5,11,43.03,47.84,1.02,809,0.97,12.98,101.13,117,1.02,1,1.197,1,43.5,0,1,0,0,47.4,10.63,40.71,199.5,249.38
3.844,0,-0.94,12.71,2.335,58,28.44,42,4.19,0.0,94,44,2,90,0,3.1,1.04,2194.8,42,4,11,43.98,44.71,1.02,806,0.98,12.73,100.63,120,1.02,1,1.209,1,41.53,0,1,0,0,44.1,10.28,38.35,198.5,252.13
3.980,0,-1.09,12.69,2.309,57.75,28.13,39.5,4.33,0.0,94,46,2,90,0,3.1,1.05,2240.3,43,4.5,11,43.09,41.96,1.02,804.6,1,12.51,101.63,110,1.04,1,1.188,1,43.69,0,1,0,0,40,7.91,34.61,203.25,249.63
4.113,0,-1.07,11.87,2.291,57.69,27.94,38,4.7,0.0,94,50,2,90,0,3.1,1.09,2311.8,44,5,11,48.01,40.39,1.02,803.2,1.07,12.07,102.94,101,1.08,1,1.178,1,48.63,0,1,0,0,38.1,7.43,33.14,213.88,249.88
4.249,0,-1.05,11.68,2.436,57.94,28.31,37.5,5,0.0,94,54,2,90,0,3.1,1.13,2371.8,45,5,10,54.35,40.39,1.02,800.1,1.13,11.89,103.38,116,1.1,1,1.179,1,50.91,0,1,0,0,37.9,6.71,32.66,224.75,251
4.384,0,-1.81,11.68,2.502,57.69,27.63,37.5,5.23,0.0,94,57,2,90,-0.8,3.1,1.18,2448,47,4.5,10,58.56,39.61,1.02,798.6,1.22,11.87,106.56,111,1.18,1,1.194,1,56.13,0,1,0,0,37.3,6.57,32.09,237.25,253.25
4.519,0,-2.79,11.75,2.575,57.69,27.63,37,5.45,0.0,94,61,2,90,-2.3,3.1,1.26,2512,48,4,10,60.47,39.61,1.02,796.9,1.28,11.82,107,116,1.23,1,1.229,1,58.16,0,1,0,0,37.2,6.91,32.12,254.13,257
4.654,0,-2.78,11.56,2.653,56.94,27.56,37.5,5.38,0.0,94,60,2,90,-2.3,3.1,1.25,2616.5,49,5.5,10,64.66,39.61,1.02,793.7,1.27,11.83,106.56,117,1.25,1,1.256,1,60.94,0,1,0,0,37.3,7.26,32.09,258.5,259.75
4.789,0,-2.76,12,2.675,57.31,28.25,37,5.42,0.0,94,59,2,90,0,3.1,1.26,2663.3,51,6,10,65.05,39.22,1.02,792.2,1.25,11.84,106.06,114,1.27,1,1.285,1,66.25,0,1,0,0,36.8,7.74,31.68,257.75,262
4.929,0,-2.73,12.15,2.69,56.63,28.31,35.5,5.36,0.0,94,57,2,90,2.3,3.1,1.25,2739,52,7,10,65.6,38.43,1.02,789.5,1.24,11.86,105.69,115,1.24,1,1.313,1,68.81,0,1,0,0,35.8,8.04,30.99,251.75,265.5
5.064,0,-2.7,12.13,2.717,56.13,28.44,35.5,5.18,-0.1,94,55,2,90,3.9,3.1,1.21,2820.3,54,8,10,67.13,37.65,1.02,788.2,1.19,11.88,105.31,114,1.24,1,1.317,1,65.63,0,1,0,0,34.9,7.1,30.04,247.75,265.25
5.199,0,-2.68,12.01,2.712,56.81,28.63,35.5,5.22,-0.1,94,55,2,90,3.9,3.1,1.22,2890,55,9,10,69.25,37.65,1.02,787,1.22,11.88,104.88,113,1.21,1,1.311,1,68.81,0,1,0,0,34.6,6.68,29.86,247.25,267.25
5.334,0,-2.65,11.61,2.711,57.13,28,35.5,5.2,-0.1,94,55,2,89,3.9,3.1,1.18,2971.8,57,9.5,10,70.92,37.65,1.02,784.9,1.21,11.88,104.31,113,1.19,1,1.306,1,70.75,0,1,0,0,34.5,6.3,29.71,248.63,269.5
