﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 19T 3.5 v6 - WBAVB775X8NH78802_FF.mhd
2.912,14.7,22.3,2.2,5.8,2.3,10,73,3,90,14.58,14.77,91.1,0.8,10.9,103.6,1645.7,0,49,73.1,4,30,3039,8.8,-7,21.5,-10.5,231.1,0,7.1,6.8,0
3.029,14.7,22.4,1.3,6,0.7,10,72.9,3,90,15.29,15.33,85.8,1.6,17.9,89.7,1745.9,0,43,74,2,30,2707,12.6,-2.9,17.5,-10.9,217,0,7.4,5.9,0
3.141,14.7,22.8,0.7,5.5,1,10,73.6,3,90,14.6,14.3,82.8,1.6,18.7,79.2,1628.3,0,28,75.3,0,30,2603,11.9,-7.3,17.8,2.6,276.2,0,9.6,7.7,0
3.260,14.7,22.6,0.9,4.6,0.8,10,73.2,3,90,14.56,14.47,83.8,1.6,18.7,76.3,1482,0,24,74,0,30,2585,10.8,-8.3,19.6,10.1,298.1,0,7.1,5.7,0
3.369,14.7,22.6,0.7,3.8,0.8,10,71.1,3,90,14.93,14.94,83,1.6,18.7,75.2,1432.4,0,13,73.5,0,30,2592,12.5,-5.5,20.6,13.5,298.4,0,7,5.6,0
3.486,14.7,22.6,0.8,4.3,0.9,10,70.9,3,90,14.68,14.56,83.3,1.6,18.7,76.1,1390.6,0,10,74,0,30,2630,11.7,-8.2,18.2,13.5,300.2,0,6.6,5.3,0
3.601,14.7,22.7,0.8,4.2,0.9,10,72.9,3,90,14.43,14.44,83.1,1.6,18.7,76.4,1427.8,0,12,74.4,0,30,2638,10.4,-9.4,18.4,13.5,299.6,0,8.1,6.5,0
3.710,14.7,22.7,0.9,4.1,1,10,72.7,3,90,14.44,14.47,83.8,1.6,17.9,78,1411,0,10,73.5,0,30,2678,9.3,-10.4,19.5,13.5,302.5,0,6.2,5,0
3.831,14.7,22.7,1,4,1,10,71.3,3,90,14.84,14.94,84.3,1.6,17.9,80.2,1432.8,0,10,73.5,0,30,2710,10.7,-7.7,20.2,13.5,304.6,0,5.9,4.8,0
3.941,14.7,22.4,0.8,4,0.7,10,71.4,3,90,14.76,14.7,83.4,1.6,17.1,80.2,1473.3,0,9,73.5,0,30,2741,11.2,-9.3,19.3,13.5,302.1,0,7.7,6.1,0
4.051,14.7,22.8,0.8,4,1.1,10,72.9,3,90,14.66,14.7,83.1,1.6,17.1,80.8,1484,0,11,74.4,0,30,2763,10.9,-8.7,19.3,13.5,302.4,0,9.1,7.3,0
4.165,14.7,22.8,1.4,3.9,1.6,10,72.3,3,90,14.48,14.51,86.7,1.6,17.1,84.7,1485.9,0,11,73.5,0,30,2805,9.7,-10.1,23,13.5,313.4,0,7.5,6.9,0
4.285,14.7,22.8,1.9,4,2,10,71.4,3,90,14.99,15,89.3,1.6,15.6,90,1585.8,0,10,74,0,30,2851,11.6,-7.6,24.8,12.8,320.6,0,7,6.4,0
4.402,14.7,22.9,2.2,4,2.3,10,72.3,3,90,14.79,14.74,91.1,1.6,14.8,94.5,1640.6,0,11,74,0.5,30,2891,12,-6.3,26.4,12.4,326.8,0,6.2,5.7,0
4.512,14.7,22.9,2.7,4,2.8,10,72.5,3,90,14.9,14.94,93.4,0.8,13.2,98.8,1748.2,0,12,74,0.5,30,2939,12.9,-5.4,28.4,12,335.3,0,8,7,0
4.639,14.7,22.9,3.1,4.1,3.3,10,72.2,3,90,14.58,14.97,95.6,0.8,11.7,103.9,1803.6,0,14,74,1,30,2983,11.9,-4.1,30.7,11.2,342,0,8.8,7.5,0
4.756,14.7,23,3.5,4.3,3.5,10,73.4,3,90,14.64,15.03,97.7,0.8,10.1,108.1,1877.5,0,15,74.4,1,30,3032,12,-2.8,33.5,11.2,349.6,0,6,5.5,0
4.874,14.7,23,3.6,4.4,3.5,10,73.4,3,90,14.79,15.03,98.1,0.8,8.6,111.3,1928,0,20,75.3,1.5,30,3085,12.9,-1.6,32,11.2,351.5,0,6,5.6,0
4.996,14.7,32.1,3.8,4.3,6.1,10,72,3,90,14.71,14.94,99.3,0.8,7.8,118.9,1898.3,0,27,74,2,30,3139,12.8,-0.5,39.1,1.1,409.8,0,21,11.9,0
