﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.02 00002DF2132801 KowyenYe M2 Twisted Tune 93oct v0.14.mhd
599.422,14.85,0,0.12,2.46,169,0,0,97,14.35,14.25,24,24.6,-3.59,5.75,37.54,208,1180.5,1174.7,725,43,-1.8,5.3,5.2,6.1,6.1,6.1,6.1,6.1,6.1,1.9,-3,100,1.17,0,0,0,0,0,0,24.6,6.1,3276.7,5,0,0,0,0
599.590,14.85,0,0.12,2.46,169,0,0,97,14.38,14.33,24,24.6,-3.58,5.75,37.54,208,1175.5,1177,726,43,-1.9,5.3,5.2,6.1,6.1,6.1,6.1,6.1,6.1,1.89,-2,100,1.17,0,0,0,0,0,0,24.5,6.07,3276.7,5,0,0,0,0
599.766,14.85,0,0.12,2.46,169,0,0,97,14.41,14.39,24,24.4,-3.57,5.78,37.58,208,1180.9,1176.5,730,43,-2,5.2,5.3,3.9,3.9,3.9,3.9,3.9,3.9,1.89,-2,100,1.17,0,0,0,0,0,0,24.5,6.02,3276.7,5,0,0,0,0
599.931,14.85,0,0.12,2.46,169,0,0,97,14.43,14.45,24,24.1,-3.61,5.75,37.48,208,1175.6,1175.5,728,42,-2.2,5.2,5.3,2.8,2.8,2.8,2.8,2.8,2.8,1.9,-2,100,1.17,0,0,0,0,0,0,24.6,6,3276.7,5,0,0,0,0
600.102,14.85,0,0.12,2.46,169,0,0,97,14.44,14.49,24.8,24.5,-3.61,5.78,37.46,208,1171.3,1175.3,725,42,-2.3,5.2,5.2,4.7,4.7,4.7,4.7,4.7,4.7,1.91,-2,100,1.17,0,0,0,0,0,0,24.6,6.02,3276.7,5,0,0,0,0
600.271,14.85,0,0.12,2.46,169,0,0,97,14.45,14.53,24.8,24.7,-3.67,5.78,37.52,208,1174.8,1175.4,726,42,-2.5,5.3,5.3,6.8,6.8,6.8,6.8,6.8,6.8,1.9,-3,100,1.17,0,0,0,0,0,0,24.6,6.07,3276.7,5,0,0,0,0
600.440,14.85,0,0.12,2.46,169,0,0,97,14.45,14.56,24.8,24.8,-3.71,5.75,37.51,208,1171.8,1175.8,722,42,-2.7,5.2,5.2,6.8,6.8,6.8,6.8,6.8,6.8,1.9,-2,100,1.17,0,0,0,0,0,0,24.7,6.1,3276.7,5,0,0,0,0
600.611,14.85,0.8,0.12,2.46,169,0,0,97,14.46,14.59,24.8,25,-3.74,5.75,37.42,208,1182.1,1178.5,723,42,-2.8,5.3,5.2,6.8,6.8,6.8,6.8,6.8,6.8,1.89,-2,100,1.17,0,0,0,0,0,0,29.2,7.05,3276.7,5,0,0,0,0
600.780,14.85,10.2,0.12,2.46,169,0,0,97,14.45,14.61,34.5,36.7,-2.43,8.11,37.38,208,1223.8,1295.6,738,42,-3.1,7.9,7.9,9.5,9.5,9.5,9.5,9.5,9.5,1.9,11,100,1.17,0,0,0,0,0,0,35.6,9.47,3276.7,5,0,0,0,0
600.940,14.85,10.6,0.12,2.46,167,0,6,97,14.39,14.64,33,35.1,-2.23,11.06,39.96,208,1315.2,1412.5,1024,42,-3.8,9.4,8.9,15,15,15,15,15,15,1.89,50,100,1.17,0,0,0,0,0,0,29.4,11.76,3276.7,5,0,0,0,0
601.110,14.85,10.6,0.12,2.46,167,0,6,97,14.21,14.66,24.8,26.2,-1.91,11.86,43.5,208,1798.8,1800.1,1456,42,-6,9.5,10.6,21.5,21.5,21.5,21.5,21.5,21.5,1.88,37,100,1.17,0,0,0,0,0,0,22.4,12.64,3276.7,5,0,0,0,0
601.279,14.85,10.6,0.12,2.46,167,0,5,97,14.35,14.68,22.5,23.4,-0.37,14.17,47.57,208,1831.6,1753.3,1970,42,-6.7,11.5,11.4,27.5,27.5,27.5,27.5,27.5,27.5,1.87,18,100,1.17,0,0,0,0,0,0,23.6,15.92,3276.7,5,0,0,0,0
601.909,14.85,11,0.42,2.46,167,0,3,95,15.28,14.71,27,26.8,-0.02,24.58,58.06,208,2234.7,2236.3,2818,41,2.2,16.2,15.8,34,34,34,34,34,34,1.9,39,100,1.17,0,0,0,0,0,0,26.6,25.62,3276.7,5,0,0,0,0
602.065,14.85,10.6,0.53,2.46,167,0,3,95,14.81,14.71,25.5,25.9,-0.02,23.53,59.06,208,2216.5,2204.5,2822,41,4,15.3,15.2,34,34,34,34,34,34,1.9,34,100,1.17,0,0,0,0,0,0,25.9,25.02,3276.7,5,0,0,0,0
602.230,14.85,10.2,0.68,2.46,167,0,3,95,14.78,14.71,24.8,25.1,-0.02,23.19,58.46,208,2186.5,2176.1,2828,41,6.3,14.4,14.2,34,34,34,34,34,34,1.88,34,100,1.17,0,0,0,0,0,0,25.1,24.23,3276.7,5,0,0,0,0
