﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.02 00002DF2132801 KowyenYe M2 Twisted Tune 93oct v0.14.mhd
634.704,14.85,0,0.11,2.46,171,0,0,95,14.94,14.71,23.2,22.8,-6.55,5.67,37.64,208,1172.8,1167.3,741,57,-0.3,4.8,4.8,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,1.88,0,100,1.17,0,0,0,0,0,0,23.7,5.75,3276.7,5,0,0,0,0
634.845,14.85,0,0.11,2.46,171,0,0,95,14.89,14.71,23.2,22.8,-6.6,5.56,37.62,208,1166,1164.3,732,57,-0.2,4.8,4.7,1,1,1,1,1,1,1.88,-2,100,1.17,0,0,0,0,0,0,23.3,5.76,3276.7,5,0,0,0,0
634.993,14.85,0,0.12,2.46,171,0,0,95,14.78,14.71,22.5,23.4,-6.65,5.42,37.58,208,1164.2,1163.7,731,56,-0.2,4.9,4.7,6,6,6,6,6,6,1.89,-2,100,1.17,0,0,0,0,0,0,22.9,5.78,3276.7,5,0,0,0,0
635.134,14.85,0,0.11,2.46,171,0,0,95,14.76,14.71,22.5,23.3,-6.68,5.36,37.62,208,1163.6,1162.8,726,56,0.1,4.9,4.7,6.4,6.4,6.4,6.4,6.4,6.4,1.88,-4,100,1.17,0,0,0,0,0,0,23,5.82,3276.7,5,0,0,0,0
635.285,14.85,0,0.11,2.46,171,0,0,95,14.69,14.71,22.5,23.6,-6.66,5.42,37.65,208,1165.9,1162.8,728,56,0,4.9,4.9,6.8,6.8,6.8,6.8,6.8,6.8,1.88,-4,100,1.17,0,0,0,0,0,0,23.2,5.83,3276.7,5,0,0,0,0
635.435,14.85,0,0.11,2.46,171,0,0,95,14.65,14.71,23.2,23.7,-6.65,5.44,37.64,208,1165.9,1162.8,726,56,0.3,5,4.9,7.5,7.5,7.5,7.5,7.5,7.5,1.89,-4,100,1.17,0,0,0,0,0,0,23.4,5.89,3276.7,5,0,0,0,0
635.584,14.85,0,0.1,2.46,171,0,0,95,14.64,14.71,23.2,24,-6.64,5.44,37.59,208,1168,1165.5,723,56,0.5,5,5,7.8,7.8,7.8,7.8,7.8,7.8,1.88,-4,100,1.17,0,0,0,0,0,0,23.5,5.89,3276.7,5,0,0,0,0
635.733,14.85,0,0.11,2.46,171,0,0,95,14.6,14.71,23.2,23.8,-6.62,5.47,37.58,208,1170.5,1165.7,725,56,0.6,5,5,7,7,7,7,7,7,1.9,-2,100,1.17,0,0,0,0,0,0,23.4,5.87,3276.7,5,0,0,0,0
635.873,14.85,0,0.11,2.46,171,0,0,95,14.59,14.71,23.2,23.3,-6.62,5.47,37.58,208,1163.6,1165.3,727,55,0.8,4.9,5,5.6,5.6,5.6,5.6,5.6,5.6,1.89,-2,100,1.17,0,0,0,0,0,0,23.5,5.81,3276.7,5,0,0,0,0
636.024,14.85,0,0.11,2.46,171,0,0,95,14.6,14.71,23.2,23.2,-6.61,5.47,37.64,208,1166,1164.3,732,55,1.2,4.9,5,4.6,4.6,4.6,4.6,4.6,4.6,1.88,-2,100,1.17,0,0,0,0,0,0,23.4,5.8,3276.7,5,0,0,0,0
636.175,14.85,0,0.11,2.46,171,0,0,95,14.61,14.71,23.2,23.2,-6.6,5.47,37.67,208,1161.4,1163.4,731,55,1.6,4.9,5,4.8,4.8,4.8,4.8,4.8,4.8,1.9,-2,100,1.17,0,0,0,0,0,0,23.4,5.8,3276.7,5,0,0,0,0
636.324,14.85,0,0.1,2.46,171,0,0,95,14.59,14.71,23.2,23.5,-6.57,5.47,37.64,208,1165.3,1163.1,730,55,1.7,4.9,5,5.9,5.9,5.9,5.9,5.9,5.9,1.88,-3,100,1.17,0,0,0,0,0,0,23.4,5.82,3276.7,5,0,0,0,0
636.475,14.85,0,0.1,2.46,171,0,0,95,14.57,14.71,23.2,23.6,-6.56,5.47,37.65,208,1161.1,1163.1,728,55,1.8,4.9,4.9,6.3,6.3,6.3,6.3,6.3,6.3,1.9,-2,100,1.17,0,0,0,0,0,0,23.4,5.84,3276.7,5,0,0,0,0
636.613,14.85,0,0.1,2.46,171,0,0,95,14.56,14.71,23.2,23.7,-6.54,5.47,37.64,208,1164.8,1163.1,728,55,2,5,4.9,6.3,6.3,6.3,6.3,6.3,6.3,1.88,-3,100,1.17,0,0,0,0,0,0,23.3,5.82,3276.7,5,0,0,0,0
636.766,14.85,0,0.11,2.46,171,0,0,95,14.54,14.71,23.2,23,-6.52,5.47,37.61,208,1161,1162.4,732,55,2.1,4.9,4.9,4.8,4.8,4.8,4.8,4.8,4.8,1.88,-2,100,1.17,0,0,0,0,0,0,23.2,5.75,3276.7,5,0,0,0,0
636.914,14.85,0,0.1,2.46,171,0,0,95,14.5,14.71,22.5,23,-6.51,5.44,37.64,208,1157.9,1161,731,55,2.1,4.9,4.8,5.1,5.1,5.1,5.1,5.1,5.1,1.9,-3,100,1.17,0,0,0,0,0,0,23.1,5.71,3276.7,5,0,0,0,0
637.054,14.85,0,0.1,2.46,171,0,0,95,14.47,14.71,22.5,22.8,-6.49,5.44,37.64,208,1158.6,1159.8,731,55,2.1,4.8,4.8,4.6,4.6,4.6,4.6,4.6,4.6,1.89,-2,100,1.17,0,0,0,0,0,0,23.2,5.71,3276.7,5,0,0,0,0
637.206,14.85,0,0.1,2.46,171,0,0,95,14.43,14.71,22.5,23.1,-6.47,5.44,37.61,208,1153.7,1159.5,732,55,2.1,4.9,4.8,5.1,5.1,5.1,5.1,5.1,5.1,1.89,-3,100,1.17,0,0,0,0,0,0,23.3,5.74,3276.7,5,0,0,0,0
637.360,14.85,0,0.1,2.46,171,0,0,95,14.39,14.71,22.5,23,-6.45,5.44,37.58,208,1152.9,1159.5,730,55,2.1,4.9,4.8,5.1,5.1,5.1,5.1,5.1,5.1,1.89,-3,100,1.17,0,0,0,0,0,0,23.4,5.76,3276.7,5,0,0,0,0
637.494,14.85,0,0.09,2.46,171,0,0,95,14.38,14.71,22.5,23.3,-6.42,5.44,37.62,208,1153.2,1159.7,730,55,2.2,4.9,4.9,6,6,6,6,6,6,1.88,-4,100,1.17,0,0,0,0,0,0,23.3,5.77,3276.7,5,0,0,0,0
637.643,14.85,0,0.1,2.46,171,0,0,95,14.36,14.71,22.5,22.9,-6.4,5.44,37.68,208,1154.5,1159.7,731,55,2.1,4.9,4.9,5.4,5.4,5.4,5.4,5.4,5.4,1.89,-2,100,1.17,0,0,0,0,0,0,23.2,5.73,3276.7,5,0,0,0,0
637.784,14.85,0,0.1,2.46,171,0,0,95,14.32,14.71,22.5,23,-6.39,5.44,37.71,208,1158.6,1159,733,55,2,4.9,4.9,5.7,5.7,5.7,5.7,5.7,5.7,1.9,-2,100,1.17,0,0,0,0,0,0,23.2,5.69,3276.7,5,0,0,0,0
637.925,14.85,0,0.09,2.46,171,0,0,95,14.32,14.71,23.2,22.8,-6.37,5.44,37.64,208,1159.9,1157.8,728,54,2.1,4.8,4.9,4.8,4.8,4.8,4.8,4.8,4.8,1.9,-2,100,1.17,0,0,0,0,0,0,23.2,5.68,3276.7,5,0,0,0,0
638.062,14.85,0,0.1,2.46,171,0,0,95,14.29,14.71,23.2,23,-6.35,5.44,37.59,208,1162.2,1157.5,729,54,2.1,4.9,4.9,5.7,5.7,5.7,5.7,5.7,5.7,1.9,-3,100,1.17,0,0,0,0,0,0,23.2,5.69,3276.7,5,0,0,0,0
638.205,14.85,0,0.08,2.46,171,0,0,95,14.32,14.7,23.2,22.9,-6.32,5.44,37.56,207,1154.9,1157.3,728,54,2.3,4.8,4.9,4.9,4.9,4.9,4.9,4.9,4.9,1.89,-2,100,1.17,0,0,0,0,0,0,23.3,5.71,3276.7,5,0,0,0,0
638.344,14.85,0,0.08,2.46,171,0,0,95,14.32,14.7,22.5,23.1,-6.31,5.44,37.61,207,1153.7,1157.3,730,54,2.4,4.9,4.9,6,6,6,6,6,6,1.88,-3,100,1.17,0,0,0,0,0,0,23.4,5.74,3276.7,5,0,0,0,0
638.484,14.85,0,0.08,2.46,171,0,0,95,14.34,14.71,23.2,23.1,-6.29,5.44,37.64,207,1156.3,1157.3,730,54,2.1,4.9,4.9,6,6,6,6,6,6,1.88,-3,100,1.17,0,0,0,0,0,0,23.3,5.75,3276.7,5,0,0,0,0
638.624,14.85,0,0.09,2.46,171,0,0,95,14.33,14.71,23.2,23.3,-6.26,5.44,37.68,207,1160.1,1158.2,730,54,1.8,4.9,4.9,5.9,5.9,5.9,5.9,5.9,5.9,1.88,-3,100,1.17,0,0,0,0,0,0,23.3,5.73,3276.7,5,0,0,0,0
638.764,14.85,0,0.1,2.46,171,0,0,95,14.34,14.71,23.2,22.7,-6.25,5.44,37.71,207,1159.9,1157.8,729,53,1.4,4.8,4.9,4,4,4,4,4,4,1.88,-2,100,1.17,0,0,0,0,0,0,23.2,5.67,3276.7,5,0,0,0,0
638.903,14.85,0,0.09,2.46,169,0,0,95,14.34,14.71,22.5,22.9,-6.24,5.44,37.72,207,1160.2,1157.2,730,53,1.2,4.9,4.9,4.9,4.9,4.9,4.9,4.9,4.9,1.89,-4,100,1.17,0,0,0,0,0,0,23.2,5.68,3276.7,5,0,0,0,0
639.043,14.85,5.1,0.09,2.46,169,0,0,95,14.34,14.71,23.2,26.7,-6.37,5.44,37.59,207,1151.5,1171.7,732,53,0.8,6.1,5.2,12.5,12.5,12.5,12.5,12.5,12.5,1.89,-2,100,1.17,0,0,0,0,0,0,31.4,7.3,3276.7,5,0,0,0,0
639.183,14.85,11.4,0.07,2.46,169,0,0,95,14.36,14.71,31.5,35,-5.22,8.67,37.94,207,1232.9,1291.4,884,53,0.7,8.4,7.9,11.5,11.5,11.5,11.5,11.5,11.5,1.88,20,100,1.17,0,0,0,0,0,0,32,11.61,3276.7,5,0,0,0,0
639.323,14.85,14.5,0.04,2.46,169,0,6,95,14.14,14.71,30,33.8,-4.23,14.42,43.06,207,1841,2009,1510,53,-1.7,12.5,12.7,22.5,22.5,22.5,22.5,22.5,22.5,1.89,53,100,1.17,0,0,0,0,0,0,34.3,18.6,3276.7,5,0,0,0,0
639.465,14.85,27.8,-0.23,3.44,169,0,4,95,14,14.71,47.2,55.5,-0.07,40.06,54.52,207,2516.8,2592.5,2660,53,-4.3,38,31.8,26.5,26.5,26.5,26.5,26.5,26.5,1.88,84,100,1.3,0,0,0,0,0,0,65.2,62.4,3276.7,5,0,0,0,0
639.617,14.85,28.2,0.03,5.05,169,0,4,95,14.76,14.51,63,71.3,-0.06,59.58,79.61,207,2948,2847.3,2764,53,-4.9,60.6,62.5,23.9,23.9,23.9,23.9,23.9,23.9,1.95,168,100,1.38,0,0,0,0,0,0,66,71.18,3276.7,5,0,0,0,0
639.764,14.85,32.5,1.1,5.87,169,0,4,95,14.58,14.38,70.5,73.7,-0.06,65.83,66.31,207,2904.2,2889.7,2841,53,-0.6,61.4,61.2,20.8,20.8,20.8,20.8,20.8,20.8,2.09,194,100,1.44,0,0,0,0,0,0,76.2,77.7,3276.7,5,0,0,0,0
639.905,14.85,35.3,2.41,6.24,169,0,4,95,14.44,14.27,83.2,79.7,-0.06,77.44,72.52,207,2905.3,2896.9,2858,53,-0.4,39.2,48.3,16.5,16.5,16.5,16.5,16.5,16.5,2.26,229,100,1.45,0,0,0,0,0,0,82.8,78.98,3276.7,5,0,0,0,0
640.046,14.85,35.3,4.7,6.11,169,0,4,95,14.49,14.15,81.8,80.1,-0.06,75.94,71.72,207,2924.3,2898.9,2860,53,0.7,22.6,21.9,16.5,16.5,16.5,16.5,16.5,16.5,2.19,240,100,1.43,0,0,0,0,0,0,79.8,79.24,3276.7,5,0,0,0,0
640.194,14.85,34.5,5.68,5.52,169,0,4,95,14.67,14.17,77.2,78.9,-0.06,72.67,72.48,207,2908.9,2899.5,2864,54,4.2,19.7,19.1,18.5,18.5,18.5,18.5,18.5,18.5,2.09,227,87.8,1.39,0,0,0,0,0,0,77.7,78.13,3276.7,5,0,0,0,0
640.334,14.85,34.5,5.46,5.31,169,0,4,95,14.28,14.19,77.2,78.9,-0.06,72.28,72.84,207,2904.7,2899.5,2882,55,5.4,19.4,19.4,19,19,19,19,19,19,2.09,224,89.9,1.38,0,0,0,0,0,0,77,77.33,3276.7,5,0,0,0,0
640.475,14.85,34.5,5.39,5.27,169,0,4,95,14.12,14.19,75.8,76.4,-0.06,71.72,72.74,207,2901.1,2899.5,2908,55,5.1,19.4,19.5,19,19,19,19,19,19,2.09,221,89.8,1.38,0,0,0,0,0,0,75.4,76.5,3276.7,5,0,0,0,0
640.624,14.85,34.5,5.38,5.52,169,0,4,95,14.05,14.2,74.2,76.4,-0.06,70.69,73.26,207,2892.3,2899.6,2935,55,3.9,19.5,19.5,20,20,20,20,20,20,2.11,216,92.1,1.39,0,0,0,0,0,0,74.5,75.79,3276.7,5,0,0,0,0
640.764,14.85,34.5,5.54,5.73,169,0,4,95,14.23,14.21,74.2,75.1,-0.06,70.69,73.49,207,2893.7,2899.6,2951,56,4.2,19.6,19.5,20,20,20,20,20,20,2.12,214,91.9,1.4,0,0,0,0,0,0,74.1,75.43,3276.7,5,0,0,0,0
640.904,14.85,34.1,5.7,5.8,169,0,4,93,14.29,14.21,73.5,74.2,-0.06,70.75,73.81,207,2896.9,2899.6,2974,56,4.5,19.3,19.4,20,20,20,20,20,20,2.12,212,92.1,1.41,0,0,0,0,0,0,73.7,75.67,3276.7,5,0,0,0,0
641.045,14.85,34.1,5.83,5.92,169,0,4,93,14.28,14.21,73.5,74.1,-0.06,70.97,73.98,207,2899.5,2899.6,2990,57,4.9,19.3,19.3,20.5,20.5,20.5,20.5,20.5,20.5,2.13,212,92.3,1.41,0,0,0,0,0,0,73.2,75.29,3276.7,5,0,0,0,0
641.194,14.85,34.1,5.95,5.84,169,0,4,93,14.18,14.21,72,73.1,-0.06,70.31,74.46,207,2894.2,2899.6,3019,57,4.9,19.1,18.9,21,21,21,21,21,21,2.09,208,90.9,1.42,0,0,0,0,0,0,72,75.35,3276.7,5,0,0,0,0
641.335,14.85,34.9,5.86,6.18,169,0,4,93,14.3,14.22,72,74,-0.06,70.72,74.48,207,2905.8,2899.6,3038,57,5.6,19.8,19.3,21,21,21,21,21,21,2.14,206,93.4,1.57,0,0,0,0,0,0,95.9,130.31,3276.7,5,0,0,0,0
641.484,14.85,100,5.76,19.4,169,0,4,93,14,13.98,112.5,212.2,-0.06,111.97,72.95,207,2829.6,2891,3074,58,5.9,100,94.7,10.9,10.9,10.9,10.9,10.9,10.9,2.68,339,100,2.43,0,0,0,0,0,0,126,231.57,3276.7,5,0,0,0,0
641.624,14.85,100,9.07,20.25,169,0,4,93,13,13.51,135.8,214.6,-0.06,136.64,76.01,207,2917.7,2884.6,3098,58,-0.7,100,100.9,7.9,7.9,7.9,7.9,7.9,7.9,3.11,406,100,2.5,0,0,0,0,0,0,148.7,236.94,3276.7,5,0,0,0,0
641.765,14.85,100,13.06,20.25,171,0,4,93,12.9,13.4,159.8,215,-0.06,163.06,74.27,207,2872.8,2871.3,3154,59,-4.2,100,99.7,5.5,5.5,5.5,5.5,5.5,5.5,3.62,482,100,2.5,0,0,0,0,0,0,174.5,240.59,3276.7,5,0,0,0,0
641.920,14.85,100,17.49,20.25,171,0,4,93,12.51,13.36,188.2,215,-0.06,194.61,74.19,207,2831.7,2856.5,3202,60,-12.2,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,4.16,560,100,2.5,0,0,0,0,0,0,202.1,244.39,3276.7,5,0,0,0,0
642.065,14.85,100,20.6,20.25,171,0,4,93,12.93,13.33,191.2,215,-0.06,219.44,74.87,207,2682.2,2831.3,3300,61,-16.7,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,4.52,657,87.5,2.5,0,0,0,0,0,0,203.8,250.24,3276.7,5,0,0,0,0
642.203,14.85,100,20.27,20.25,171,0,4,93,13.47,13.3,191.2,215,-0.06,219.75,75.13,207,2479.9,2812.7,3362,62,-12.8,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,4.49,640,87.9,2.51,0,0,0,0,0,0,203.6,255.05,3276.7,5,0,0,0,0
642.350,14.85,100,20.39,20.25,171,0,4,93,13.35,13.25,191.2,215,-0.06,223.11,75.43,207,2259.3,2797.6,3405,63,-12.2,100,99.9,4,4,4,4,4,4,4.48,638,87.7,2.51,0,0,0,0,0,0,204.6,260.08,3276.7,5,0,0,0,0
642.501,14.85,100,20.51,20.25,171,0,4,93,13.28,13.22,191.2,215,-0.06,229.47,75.62,207,2050.7,2775.7,3452,65,-11.9,100,99.9,4,4,4,4,4,4,4.53,645,87.6,2.52,0,0,0,0,0,0,206.3,265.12,3276.7,5,0,0,0,0
642.645,14.85,100,20.55,20.25,171,0,4,93,13.15,13.17,191.2,215,-0.06,234.92,75.68,207,1866.1,2755.1,3538,66,-12.4,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,4.54,648,86.8,2.52,0,-3,0,0,0,0,207.5,271.07,3276.7,5,0,0,0,0
642.786,14.85,100,20.54,20.25,171,0,4,93,13.07,13.13,191.2,215,-0.06,240.81,75.9,207,1701.9,2740.3,3592,67,-13.1,100,99.9,4.5,1.5,4.5,4.5,4.5,4.5,4.5,646,87.6,2.53,0,-3,0,0,0,0,208.6,276,3276.7,5,0,0,0,0
642.934,14.85,100,20.74,20.25,171,0,4,93,13.1,13.1,191.2,215,-0.06,246.47,75.99,207,1557.9,2718.7,3675,68,-13.4,100,99.9,4.5,1.5,4.5,4.5,4.5,4.5,4.5,648,86.7,2.53,0,-3,0,0,0,0,209.7,281.43,3276.7,5,0,0,0,0
643.075,14.85,100,20.68,20.25,171,0,4,91,12.87,13.05,191.2,215,-0.06,251.81,76.2,207,1409.7,2699.6,3728,70,-14.4,100,99.9,4.5,1.8,4.5,4.5,4.5,4.5,4.59,647,86.9,2.54,0,-2.7,0,0,0,0,210.5,286.36,3276.7,5,0,0,0,0
643.225,14.85,100,20.81,20.25,171,0,4,91,12.83,13.02,191.2,215,-0.06,257.36,76.28,207,1201.6,2680.4,3794,70,-16.6,100,99.9,5,2.3,5,5,5,5,4.48,654,87.3,2.55,0,-2.7,0,0,0,0,211.4,292.46,3276.7,5,0,0,0,0
643.376,14.85,100,20.8,20.25,171,0,4,91,12.79,12.97,191.2,215,-0.06,263.17,76.55,207,1059,2659.4,3869,72,-18.7,100,99.9,5,2.7,5,5,5,5,4.55,653,86.9,2.55,0,-2.3,0,0,0,0,212.2,298.01,3276.7,5,0,0,0,0
643.524,14.85,100,20.91,20.25,171,0,4,91,12.81,12.93,191.2,215,-0.06,268.14,76.52,207,985,2639.8,3926,73,-20.8,100,99.9,5,2.7,5,5,5,5,4.62,652,87.8,2.56,0,-2.3,0,0,0,0,213,303.9,3276.7,5,0,0,0,0
643.663,14.85,100,21.07,20.25,171,0,4,91,12.84,12.9,191.2,215,-0.06,274.33,76.68,207,960.9,2626.3,3974,74,-21.9,98.7,99.8,5,3.1,5,5,5,5,4.63,654,87.8,2.56,0,-1.9,0,0,0,0,214.6,309.57,3276.7,5,0,0,0,0
643.793,14.85,100,21.23,20.25,171,0,4,91,12.77,12.86,191.2,215,-0.06,279.56,76.88,207,924.8,2605,4046,75,-23.2,73.3,72,5.5,3.6,5.5,5.5,5.5,5.5,4.64,657,88,2.57,0,-1.9,0,0,0,0,214.9,314.66,3276.7,5,0,0,0,0
643.934,14.85,100,21.48,20.25,171,0,4,91,12.8,12.82,191.2,215,-0.06,283.69,77.2,207,943.6,2585,4100,76,-23.9,65.5,65.5,5.5,3.6,5.5,5.5,5.5,5.5,4.65,653,87.5,2.58,0,-1.5,0,0,0,0,214.8,319.63,3276.7,5,0,0,0,0
644.066,14.85,100,21.58,20.25,171,0,4,91,12.79,12.78,191.2,215,-0.06,286.58,77.25,207,959.8,2569.1,4143,78,-24.2,64.1,63,5.5,4,5.5,5.5,5.5,5.5,4.53,650,87.9,2.58,0,-1.5,0,0,0,0,214.8,324.66,3276.7,5,0,0,0,0
644.214,14.85,100,21.76,20.25,171,0,4,91,12.74,12.75,191.2,215,-0.06,291.61,77.57,207,977.7,2551.9,4222,78,-24.3,62.8,62.7,5.5,4,5.5,5.5,5.5,5.5,4.59,650,87.5,2.58,0,-1.2,0,0,0,0,214.3,329.84,3276.7,5,0,0,0,0
644.353,14.85,100,21.84,20.25,171,0,4,91,12.93,12.71,191.2,215,-0.06,296.08,77.83,207,1022.7,2536.6,4282,80,-21.6,62.5,62.7,6,4.8,6,6,6,6,4.62,650,88.2,2.59,0,-1.2,0,0,0,0,214.8,334.99,3276.7,5,0,0,0,0
644.495,14.85,100,21.82,20.25,171,0,4,91,12.83,12.68,191.2,215,-0.06,299.22,77.62,207,1030.1,2518.4,4337,81,-20.1,62.3,62,6,4.8,6,6,6,6,4.62,648,88,2.59,0,-1.2,0,0,0,0,214.4,339.58,3276.7,5,0,0,0,0
644.645,14.85,100,21.8,20.25,171,0,4,91,12.7,12.64,191.2,215,-0.06,303.92,78.32,207,980.2,2499.4,4374,82,-19.6,63.5,63.5,6,5.2,6,6,6,6,4.57,645,87.4,2.6,0,-0.8,0,0,0,0,214.6,345.12,3276.7,5,0,0,0,0
644.795,14.85,100,21.96,20.25,172,0,4,91,12.62,12.6,191.2,215,-0.06,307.28,78.09,207,912.9,2484.1,4459,83,-19.3,63.3,62.5,6,5.2,6,6,6,6,4.6,640,86.3,2.6,0,-0.8,0,0,0,0,214.8,350.02,3276.7,5,0,0,0,0
644.933,14.85,100,21.77,20.25,172,0,4,91,12.94,12.56,191.2,215,-0.06,311.83,78.13,207,909,2465.9,4492,84,-16.7,65.5,65.3,6,5.6,6,6,6,6,4.63,640,86.9,2.6,0,-0.4,0,0,0,0,214.7,354.01,3276.7,5,0,0,0,0
645.075,14.85,100,21.51,20.25,172,0,4,91,13.37,12.55,191.2,215,-0.06,314.56,78.6,207,927.4,2465.8,4578,85,-11.1,66.7,66.2,6.5,6.1,6.5,6.5,6.5,6.5,4.56,644,87.1,2.61,0,-0.4,0,0,0,0,214.5,358.28,3276.7,5,0,0,0,0
645.225,14.85,100,21.76,20.25,172,0,4,91,13.18,12.55,191.2,215,-0.06,319.17,78.45,207,1028.3,2465.7,4609,86,-6,75.6,76.3,6.5,6.1,6.5,6.5,6.5,6.5,4.55,643,86.9,2.61,0,0,-3,0,0,0,214.7,363.68,3276.7,5,0,0,0,0
645.384,14.85,100,21.46,20.25,172,0,4,91,13.14,12.55,191.2,215,-0.06,318.03,78.61,207,1064.2,2465.7,4736,87,3,81.1,81.6,6.5,6.5,3.5,6.5,6.5,6.5,4.56,632,87.6,2.62,0,0,-3,0,0,0,213.1,367.46,3276.7,5,0,0,0,0
645.535,14.85,100,21.41,20.25,172,0,4,91,13.6,12.55,191.2,215,-0.06,322.06,78.68,207,1116.7,2465.7,4672,88,13.8,84.5,84.9,6.5,6.5,3.5,6.5,6.5,6.5,4.52,628,86.1,2.62,0,0,-3,0,0,0,212.6,371.85,3276.7,5,0,0,0,0
645.690,14.85,100,21.13,20.25,172,0,4,91,13.4,12.55,191.2,215,-0.06,324.36,78.64,207,1128.3,2465.7,4738,89,22.9,87.2,87.4,6.5,6.5,3.8,6.5,6.5,6.5,4.56,626,84.8,2.63,0,0,-2.7,0,0,0,208.6,376.21,3276.7,5,0,0,0,0
645.851,14.85,100,21.26,20.25,172,0,4,93,13.22,12.55,191.2,215,-0.06,323.67,78.74,207,1085.8,2465.7,4752,89,31.5,90.5,91.1,6.5,6.5,3.8,6.5,6.5,6.5,4.52,616,84,2.63,0,0,-2.7,0,0,0,210.4,378.2,3276.7,5,0,0,0,0
646.004,14.85,100,20.95,20.25,174,0,4,93,13.32,12.55,191.2,215,-0.06,319.03,78.92,207,1064.4,2465.7,4810,90,33,92.1,91.9,6.5,6.5,3.8,6.5,6.5,6.5,4.58,610,83.4,2.64,0,0,-2.3,0,0,0,207.1,379.81,3276.7,5,0,0,0,0
646.148,14.85,100,20.66,20.25,174,0,4,93,13.4,12.55,191.2,214.9,-0.06,320.72,78.7,207,1083.1,2465.7,4808,91,33,93.7,93.7,6.5,6.5,4.2,6.5,6.5,6.5,4.56,610,83.5,2.64,0,0,-2.3,0,0,0,206.8,382.12,3276.7,5,0,0,0,0
646.295,14.85,100,20.64,20.25,174,0,4,93,13.22,12.55,191.2,215,-0.06,321.89,78.8,207,1098.4,2465.7,4828,91,33,94.9,94.9,6.5,6.5,4.2,6.5,6.5,6.5,4.56,606,82.4,2.64,0,0,-2.3,0,0,0,206.2,384.14,3276.7,5,0,0,0,0
646.443,14.85,100,20.2,20.25,174,0,4,93,13.17,12.55,191.2,215,-0.06,317.58,79.07,207,1091.4,2465.7,4846,91,33,96.1,96.2,6.5,6.5,4.6,6.5,6.5,6.5,4.39,602,85,2.65,0,0,-1.9,0,0,0,203.6,386.03,3276.7,5,0,0,0,0
646.598,14.85,100,20.3,20.25,174,0,4,93,13.03,12.55,191.2,215,-0.06,321.33,78.97,207,1111.6,2465.7,4855,91,33,96.9,96.9,6.5,6.5,4.6,6.5,6.5,6.5,4.5,598,84.7,2.65,0,0,-1.9,0,0,0,205.2,388.9,3276.7,5,0,0,0,0
646.743,14.85,100,20.26,20.25,174,0,4,93,13.21,12.55,191.2,215,-0.06,322.78,78.87,207,1114.6,2465.7,4908,92,33,97.5,97.5,6.5,6.5,4.6,6.5,6.5,6.5,4.53,600,83.3,2.65,0,0,-1.5,-3,0,0,203.7,391.03,3276.7,5,0,0,0,0
646.893,14.85,100,20.67,20.25,176,0,4,93,13.17,12.55,191.2,215,-0.06,323.39,78.51,207,1099,2465.7,4974,93,33,98.1,98,6.5,6.5,5,3.5,6.5,6.5,4.46,591,83.3,2.66,0,0,-1.5,-3,0,0,204.5,392.65,3276.7,5,0,0,0,0
647.044,14.85,100,20.07,20.24,176,0,4,95,13.07,12.55,191.2,215,-0.06,322.25,79.09,207,1113.9,2465.7,4911,93,33,98.4,98.3,6.5,6.5,5,3.5,6.5,6.5,4.41,592,83.4,2.66,0,0,-1.2,-3,0,0,200.8,394.46,3276.7,5,0,0,0,0
647.194,14.85,100,20.14,20.25,176,0,4,95,12.98,12.55,191.2,215,-0.06,321.42,78.99,207,1128.1,2465.7,4954,93,33,98.9,98.9,6.5,6.5,5.3,3.8,6.5,6.5,4.49,580,82.8,2.66,0,0,-1.2,-2.7,0,0,202.2,397.31,3276.7,5,0,0,0,0
647.351,14.85,100,20.34,20.25,176,0,4,95,12.84,12.55,191.2,215,-0.06,324.31,78.99,207,1118.6,2465.7,4981,94,33,99.1,99.1,6.5,6.5,5.3,3.8,6.5,6.5,4.57,583,82.5,2.67,0,0,-1.2,-2.7,0,0,201.9,399.12,3276.7,5,0,0,0,0
