﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map 98G0B E30 PS1 CW v7 - WBAPM5C52BE435385.mhd
147.733,14.7,16.5,0.9,0,181,2,97,14.69,2.21,16.83,111.16,178,1021.1,2502,6.7,11.5,38,20,36.3,1,0.49,0,0,0,0,0,0,19.9,20.1,17.81,25.33,0,0
147.881,14.7,15.3,0.9,0,181,2,97,14.69,2.21,15.53,110.94,178,983.9,2485,6.6,10.8,38,14,38.3,1,0.49,0,0,0,0,0,0,19.5,18.8,16.72,26.4,0,0
148.043,14.7,15.3,0.9,0,181,2,97,14.83,2.21,14.08,110.84,178,1002.5,2482,6.8,10.1,38.5,9,39.7,1,0.49,0,0,0,0,0,0,16.8,17.7,15.35,27.39,0,0
148.194,14.7,15.3,0.9,0,181,2,97,14.89,2.21,13.72,110.75,178,1002.5,2474,7,9.9,38.5,4,39.9,1,0.49,0,0,0,0,0,0,17.2,17.6,15.03,27.43,0,0
148.352,14.7,15.3,0.8,0,181,2,97,15.01,2.21,13.64,110.87,178,1002.5,2478,8.2,9.9,38,5,39.8,1,0.49,0,0,0,0,0,0,17.1,17.6,14.99,27.43,0,0
148.513,14.7,15.3,0.8,0,181,2,97,15.07,2.21,13.67,111,178,1002.5,2468,8.6,10.1,37,4,39.7,1,0.49,0,0,0,0,0,0,17.6,17.7,15.06,27.36,0,0
148.672,14.7,15.3,0.8,0,181,2,97,15.14,2.21,13.89,111,178,1002.5,2470,9.2,10.2,36,6,39.4,1,0.49,0,0,0,0,0,0,17.3,17.8,15.1,27.29,0,0
148.835,14.7,15.3,0.8,0,181,2,97,15.22,2.21,13.81,110.71,178,1002.5,2458,10.4,10.4,35,6,39.3,1,0.49,0,0,0,0,0,0,18.2,17.7,15.1,27.4,0,0
149.033,14.7,15.3,0.8,0,181,2,97,15.36,2.21,14,110.79,178,1002.5,2462,12.6,10.4,34,7,39.5,1,0.49,0,0,0,0,0,0,17.9,18,15.19,27.12,0,0
149.182,14.7,15.3,0.8,0,181,2,97,15.5,2.21,14.47,110.95,178,1002.5,2458,18.2,10.6,33.5,10,39.4,1,0.49,0,0,0,0,0,0,18,17.8,15.1,27.29,0,0
149.332,14.7,15.3,0.8,0,181,2,97,15.22,2.21,14.39,110.9,178,1002.5,2456,16.8,10.6,33.5,10,39.6,1,0.49,0,0,0,0,0,0,18.2,18,15.15,27.13,0,0
149.491,14.7,15.3,0.8,0,181,2,97,14.76,2.21,14.44,110.72,178,1002.5,2444,15.7,10.8,32,9,39.3,1,0.49,0,0,0,0,0,0,18.4,18.4,15.34,26.85,0,0
149.652,14.7,15.3,0.8,0,181,2,97,14.39,2.21,14.64,110.74,178,1021.1,2440,9.5,10.8,31.5,10,39.1,1,0.49,0,0,0,0,0,0,18.5,18.2,15.35,26.93,0,0
149.812,14.7,15.3,0.8,0,181,2,97,14.24,2.21,14.47,110.75,178,1002.5,2438,9.7,10.8,31,10,39.1,1,0.49,0,0,0,0,0,0,18.5,18.6,15.47,26.64,0,0
149.971,14.7,15.3,0.8,0,181,2,97,14.21,2.21,14.58,110.91,178,1021.1,2433,8.9,11,31,10,38.9,1,0.49,0,0,0,0,0,0,18.6,18.5,15.5,26.69,0,0
150.106,14.7,15.3,0.8,0,181,2,97,14.23,2.21,14.53,111.07,178,1002.5,2428,8.1,11,31,10,39.1,1,0.49,0,0,0,0,0,0,18.5,18.5,15.47,26.69,0,0
150.243,14.7,15.3,0.7,0,181,2,97,14.32,2.21,14.5,111.1,178,1002.5,2424,8.1,11,31,10,39.1,1,0.49,0,0,0,0,0,0,18.6,18.7,15.49,26.58,0,0
150.373,14.7,15.3,0.8,0,181,2,97,14.47,2.21,14.58,111.23,178,1002.5,2421,8.3,11.2,31,10,38.6,1,0.49,0,0,0,0,0,0,18.8,19.2,15.68,26.17,0,0
150.522,14.7,15.7,0.7,0,181,2,97,14.55,2.21,15.11,111.23,178,1002.5,2416,13.7,11.6,31,15,38.3,1,0.49,0,0,0,0,0,0,19.4,19.6,16.18,25.84,0,0
150.662,14.7,15.7,0.7,0,181,2,97,14.72,2.21,15.11,111.19,178,1021.1,2420,14.7,11.6,31,14,38,1,0.49,0,0,0,0,0,0,19.4,19.7,16.34,25.76,0,0
150.789,14.7,15.7,0.7,0,181,2,97,14.66,2.21,15.14,111.37,178,1021.1,2420,14.1,11.6,31,14,38.3,1,0.49,0,0,0,0,0,0,19.5,19.5,16.3,25.89,0,0
150.940,14.7,15.7,0.7,0,181,2,97,14.6,2.21,15.19,111.37,178,1021.1,2414,14.5,11.6,30.5,14,38.2,1,0.49,0,0,0,0,0,0,19.6,20.8,16.44,24.51,0,0
151.082,14.7,16.1,0.7,0,181,2,97,14.59,2.21,16.14,111.52,178,1002.5,2414,15.5,12.2,30,20,37.2,1,0.49,0,0,0,0,0,0,20.7,21.1,17.13,24.12,0,0
151.222,14.7,16.1,0.7,0,181,2,97,14.48,2.21,16.64,111.43,178,1002.5,2420,15.5,12.7,30.5,22,35.8,1,0.49,0,0,0,0,0,0,21.6,21.7,17.98,23.33,0,0
151.340,14.7,16.9,0.7,0,181,2,97,14.53,2.21,16.94,111.48,178,1002.5,2428,12,12.7,31,24,35.2,1,0.49,0,0,0,0,0,0,21.4,22.7,18.51,22.11,0,0
151.500,14.7,18.4,0.7,0,181,2,97,14.57,2.21,17.78,111.42,178,1021.1,2424,13.7,13.5,30.5,26,34.5,1,0.49,0,0,0,0,0,0,24.4,24.8,19.96,21.79,0,0
151.632,14.7,18.8,0.7,0,181,2,97,14.65,2.21,19.33,111.51,178,1002.5,2455,16.4,14.3,30.5,32,33.8,1,0.49,0,0,0,0,0,0,24.4,25.6,21.09,21.25,0,0
151.791,14.7,19.2,0.8,0,181,2,97,14.06,2.21,20.08,111.71,178,1021.1,2454,8.8,14.5,30.5,35,33.4,1,0.49,0,0,0,0,0,0,26.3,27.3,22.38,20.37,0,0
151.931,14.7,19.2,0.8,0,181,2,97,14.41,2.21,21.64,111.62,178,1058.2,2466,12.3,14.9,30,42,32.3,1,0.49,0,0,0,0,0,0,27.3,27.6,23.2,19.48,0,0
152.062,14.7,19.2,0.8,0,181,2,97,14.26,2.21,21.92,111.55,178,1095.3,2470,8.9,14.9,30,45,31.6,1,0.49,0,0,0,0,0,0,27.6,28,23.62,18.75,0,0
152.181,14.7,19.2,0.9,0,181,2,97,14.22,2.21,22.11,111.59,178,1095.3,2473,8.2,14.9,30,46,30.9,1,0.49,0,0,0,0,0,0,27.7,28.3,23.91,18.16,0,0
152.299,14.7,19.2,0.9,0,181,2,97,14.25,2.21,22.5,111.69,178,1113.9,2490,7.2,14.9,29.5,47,30.4,1,0.49,0,0,0,0,0,0,28,28.6,24.3,17.67,0,0
152.422,14.7,19.2,0.9,0,181,2,97,14.2,2.21,22.69,111.72,178,1132.5,2492,5.7,14.9,29.5,48,30,1,0.49,0,0,0,0,0,0,28.3,29,24.71,17.26,0,0
152.572,14.7,19.2,0.9,0,181,2,97,14.19,2.21,23.22,111.66,178,1151,2510,4.7,15.2,30,50,29.9,1,0.49,0,0,0,0,0,0,28.6,29.2,25.06,16.85,0,0
152.701,14.7,19.2,0.9,0,181,2,97,14.27,2.21,23.69,111.75,178,1132.5,2524,4,15.5,30,52,29.5,1,0.49,0,0,0,0,0,0,29,29.6,25.53,16.55,0,0
152.842,14.7,19.2,0.9,0,181,2,97,14.3,2.21,23.81,111.64,178,1151,2532,3.1,15.5,30,52,29.2,1,0.49,0,0,0,0,0,0,29.3,29.9,25.93,16.3,0,0
152.983,14.7,19.2,0.9,0,181,2,97,14.4,2.21,24.19,111.62,178,1169.6,2550,2.8,15.9,30,53,28.8,1,0.49,0,0,0,0,0,0,29.7,30.1,26.35,16.09,0,0
153.123,14.7,19.2,0.8,0,181,2,97,14.45,2.21,24.31,111.68,178,1188.2,2563,2.6,15.9,30,52,28.7,1,0.49,0,0,0,0,0,0,29.4,29.8,26.38,15.92,0,0
153.261,14.7,19.2,0.8,0,181,2,97,14.46,2.21,24.19,111.58,178,1169.6,2578,2.5,15.9,30,52,28.5,1,0.49,0,0,0,0,0,0,29.1,29.6,26.27,15.79,0,0
153.420,14.7,19.2,0.8,0,181,2,97,14.5,2.21,24.06,111.52,178,1188.2,2593,2.3,15.9,30,51,28.3,1,0.49,0,0,0,0,0,0,28.7,29.5,26.26,15.67,0,0
153.553,14.7,19.2,0.8,0,181,2,97,14.48,2.21,24.25,111.53,178,1151,2603,1.5,16.1,30,50,28.3,1,0.49,0,0,0,0,0,0,28.9,29.2,26.21,15.6,0,0
153.691,14.7,19.2,0.7,0,181,2,97,14.53,2.21,24.19,111.43,178,1151,2615,2,16.2,30,49,28.3,1,0.49,0,0,0,0,0,0,28.6,28.8,26.1,15.53,0,0
153.836,14.7,19.2,0.7,0,181,2,97,14.61,2.21,24.03,111.45,178,1151,2632,1.5,16.2,31,48,28.3,1,0.49,0,0,0,0,0,0,28.3,28.5,25.93,15.48,0,0
153.963,14.7,19.2,0.7,0,181,2,97,14.53,2.21,23.89,111.32,178,1132.5,2638,1.3,16.4,31,46,28.3,1,0.49,0,0,0,0,0,0,28,28.5,25.96,15.44,0,0
154.090,14.7,19.2,0.6,0,181,2,95,14.63,2.21,23.83,111.22,178,1132.5,2656,1.7,16.7,31.5,44,28.3,1,0.49,0,0,0,0,0,0,27.8,28.2,25.92,15.41,0,0
154.242,14.7,19.2,0.6,0,181,2,95,14.68,2.21,23.83,111.01,178,1132.5,2664,1,16.6,31.5,44,28.2,1,0.49,0,0,0,0,0,0,27.7,28,25.82,15.37,0,0
154.393,14.7,19.2,0.6,0,181,2,95,14.83,2.21,23.72,111.08,178,1132.5,2678,1.4,16.7,31.5,42,28.2,1,0.49,0,0,0,0,0,0,27.4,27.9,25.83,15.42,0,0
154.541,14.7,19.6,0.6,0,181,2,95,14.86,2.21,24.64,111.13,178,1113.9,2693,1.9,17.8,31.5,42,28.1,1,0.49,0,0,0,0,0,0,28.2,28.2,26.37,15.4,0,0
154.700,14.7,19.6,0.6,0,181,2,95,14.95,2.21,24.5,111.29,178,1132.5,2708,1.8,17.3,31.5,44,28,1,0.49,0,0,0,0,0,0,28.1,28.4,26.53,15.22,0,0
154.860,14.7,19.6,0.6,0,181,2,95,14.83,2.21,25.11,111.26,178,1132.5,2727,1.5,17.9,31.5,45,28.1,1,0.49,0,0,0,0,0,0,28,29,27.04,15.19,0,0
155.003,14.7,20.8,0.5,0,181,2,95,14.89,2.21,25.42,111.33,178,1132.5,2734,1.8,18,31,48,27.9,1,0.49,0,0,0,0,0,0,29.5,29.4,27.77,15.16,0,0
155.139,14.7,21.2,0.5,0,181,2,95,14.94,2.21,25.89,111.11,178,1169.6,2754,1.9,18.1,31.5,51,28,1,0.49,0,0,0,0,0,0,29.1,30,28.05,15.15,0,0
155.270,14.7,21.6,0.5,0,181,2,95,14.89,2.21,26.94,111.13,178,1151,2763,1.5,18.7,31,54,28,1,0.49,0,0,0,0,0,0,30.6,30.9,28.97,15.12,0,0
155.431,14.7,22.7,0.5,0,181,2,95,14.99,2.21,27.75,111.51,178,1188.2,2778,2.6,19,31,58,28.1,1,0.49,0,0,0,0,0,0,31.8,32,30.16,15.09,0,0
155.590,14.7,23.1,0.5,0,181,2,95,14.89,2.21,28.89,111.19,178,1206.7,2798,2.3,19.7,30.5,62,27.9,1,0.49,0,0,0,0,0,0,32.8,33.3,31.51,15.05,0,0
155.752,14.7,24.7,0.5,0,181,2,95,15.05,2.21,30.69,111.07,178,1262.4,2808,2.8,20.5,29.5,67,27.9,1,0.49,0,0,0,0,0,0,35.2,36.8,34.02,15.16,0,0
155.912,14.7,28.6,0.5,0,181,2,95,15.08,2.21,34.75,111.01,178,1281,2861,3.7,22.9,28.5,96,27.8,1,0.49,0,0,0,0,0,0,39.3,40.8,38.4,14.94,0,0
156.053,14.7,29.8,0.4,0,181,2,95,14.27,2.21,38.92,110.78,178,1410.9,2891,0.8,25.8,27.5,114,28,1,0.49,0,0,0,0,0,0,43.4,46.2,42.84,15.3,0,0
156.192,14.7,36.9,0.3,0,181,2,95,14.38,2.21,45.94,110.91,178,1503.8,2950,5.7,37.6,27.5,121,29,1.01,0.51,0,0,0,0,0,0,51.6,56.7,52.39,15.31,0,0
156.372,14.7,40,0.1,0.3,181,2,95,14.6,2.21,53.28,108.14,178,1949.3,3022,5.3,60,24.5,150,44.1,1.09,0.54,0,0,0,0,0,0,54.8,73.9,67.91,27.95,0,0
156.522,14.7,55.7,0.3,2.6,181,2,95,15.02,2.21,60.56,74.81,178,2283.5,3100,11.2,65.6,25.5,158,36.7,1.25,0.62,0,0,0,0,0,0,71.2,139.6,100.92,24.72,0,0
156.654,14.7,87.1,0.3,12.7,181,2,95,14.31,2.21,81.5,59.29,178,2450.6,3208,8.1,100.5,18,225,47,1.89,0.94,0,0,0,0,0,0,81,199.7,163.21,43.35,0,0
156.794,14.7,98.4,1.2,19.2,181,2,95,13.91,2.21,88.08,57.75,178,2506.3,3291,4.5,100.3,16.5,247,66.9,2.39,1.2,0,0,0,0,0,0,87.8,208.5,207.08,55.08,0,0
156.952,14.7,100,3.5,20,181,2,95,13.97,2.21,106.67,67.56,178,2432,3422,0.9,99.9,15.5,290,65.3,2.56,1.28,0,0,0,0,0,0,104.6,214.2,240.31,54,0,0
157.110,14.7,100,6.9,21.4,181,2,95,14,2.21,136.83,76.83,178,2394.9,3572,0,99.9,12,362,67.8,2.69,1.35,0,0,0,0,0,0,129.1,225,272.4,57.62,0,0
157.259,14.7,100,10.6,22.1,181,2,95,13.65,2.21,172.72,74.39,178,2413.4,3755,0,99.9,9.5,437,69.6,2.73,1.37,0,0,0,0,0,0,155.1,225,279.67,60.63,0,0
157.411,14.7,100,14.6,21.5,181,2,95,13.42,2.21,215.11,71.82,178,2320.6,3942,0,99.9,10.5,448,73.3,2.72,1.36,0,0,0,0,0,0,178.6,225,288.09,64.57,0,0
157.552,14.7,100,17.9,21.2,181,2,95,12.36,2.21,255.28,75.35,178,2264.9,4235,0,99.9,7.3,448,75.6,2.72,1.36,0,0,0,0,0,0,192.7,225,297.57,67.31,0,0
157.713,14.7,100,19.3,21.3,181,2,95,11.96,2.21,279.47,78.6,178,2190.7,4479,0,99.9,12,474,81.8,2.73,1.36,0,0,0,0,0,0,195.1,225,310.42,74.61,0,0
157.861,14.7,100,18.9,21.3,181,2,95,11.65,2.21,299.97,78.76,178,2135,4894,0,99.9,13,472,89.6,2.74,1.37,0,0,0,0,0,0,190.2,224.6,324.47,78.14,0,0
158.022,14.7,100,18.4,21.6,181,3,95,11.64,2.21,306.75,77.71,178,2172.1,5156,0,99.9,12.5,463,88.5,2.75,1.38,0,0,0,0,0,0,183.6,223.5,340.79,77.27,0,0
158.164,14.7,100,18.6,21.8,181,3,95,11.83,2.21,300.22,77.44,178,2190.7,4734,0,99.9,-13,246,69.4,2.76,1.38,0,0,0,0,0,0,198.4,225,350.35,72.2,0,0
158.294,14.7,100,21,21.3,181,3,95,12.09,2.21,294.11,77.83,178,2153.5,4294,-3.3,99.9,-14.8,218,63.1,2.74,1.37,0,0,0,0,0,0,211,225,353.09,63.12,0,0
158.432,14.7,100,21.9,21.2,181,3,95,12.48,2.21,261.31,77.45,178,2079.3,3743,-2.8,99.9,-6.5,226,66.4,2.72,1.36,0,-3,0,0,-3,0,209.2,225,349.85,63.64,0,0
158.572,14.7,100,18.9,21.1,181,3,95,12.5,2.21,255.03,76.74,178,2135,4064,-3.9,99.9,10.6,462,68.9,2.71,1.36,0,-8.3,0,0,-3,-3,188.4,225,348.39,58.33,0,0
158.692,14.7,100,18.2,21.5,181,3,95,12.84,2.21,225.75,75.38,178,2357.7,3709,-3.6,99.9,7.5,460,65.9,2.71,1.35,0,-8.3,0,0,-3,-3,190.5,225,340.59,60.62,0,0
158.851,14.7,100,18.8,21.3,181,3,95,12.82,2.21,243.86,78.49,178,2432,3894,-5.5,99.9,11.5,468,69.7,2.7,1.35,0,-8.3,0,0,-2.7,-2.7,195,225,338.6,60.08,0,0
158.972,14.7,100,19.4,21.2,181,3,95,12.77,2.21,251.33,79.57,178,2394.9,3958,-6.2,99.9,11.5,468,70.8,2.7,1.35,0,-7.9,0,0,-2.7,-2.7,197.1,225,338.21,61.13,0,0
159.116,14.7,100,19.7,21.2,181,3,95,12.78,2.21,257.94,77.81,178,2339.2,4058,-6.5,99.9,12,468,72.7,2.71,1.35,0,-7.9,0,0,-2.3,-2.3,197.5,225,339.01,64.03,0,0
159.262,14.7,100,19.7,21.2,181,3,95,12.7,2.21,266.81,77.81,178,2302,4186,-6.9,99.9,12,469,74.4,2.71,1.36,0,-7.5,0,0,-2.3,-2.3,197.9,225,341.17,64.16,0,0
159.410,14.7,100,19.8,21.2,181,3,95,12.62,2.21,271.33,78.03,178,2283.5,4283,-6.5,99.9,12.5,472,75.2,2.72,1.36,0,-7.5,0,0,-1.9,-1.9,197.5,225,344.3,66.23,0,0
159.553,14.7,100,19.5,21.3,181,3,95,12.52,2.21,276.11,78.6,178,2246.3,4377,-6.5,99.9,12.5,472,76.6,2.72,1.36,0,-7.2,0,0,-1.9,-1.9,196.2,225,347.84,68.26,0,0
159.681,14.7,100,19.2,21.3,181,3,95,12.37,2.21,281.22,78.71,178,2227.8,4473,-6.6,99.9,12.5,472,78.3,2.73,1.36,0,-7.2,0,0,-1.5,-1.5,194.3,225,351.48,68.54,0,0
159.822,14.7,100,18.9,21.4,181,3,95,12.34,2.21,284.17,78.84,178,2209.2,4565,-6.6,99.9,13,474,80.4,2.73,1.37,0,-6.8,0,0,-1.5,-1.5,192.2,225,356.25,70.53,0,0
159.950,14.7,100,18.6,21.4,181,3,95,12.27,2.21,287.39,79.42,178,2209.2,4684,-6.6,99.9,13,470,81.2,2.74,1.37,0,-6.8,0,0,-1.2,-1.2,190.2,225,361.58,72.8,0,0
160.070,14.7,100,18.5,21.5,181,4,95,12.25,2.21,290.17,79.61,178,2190.7,4765,-6.5,99.9,13,468,82.2,2.75,1.37,0,-6.4,0,0,-1.2,-1.2,188.8,225,366.46,73.61,0,0
160.203,14.7,100,18.3,21.6,181,4,97,12.26,2.21,293.44,78.77,178,2190.7,4852,-6.4,99.9,13,464,83.9,2.75,1.38,0,-6.4,0,0,-1.2,-1.2,187.4,225,371.58,74.86,0,0
160.350,14.7,100,18.2,21.7,181,4,97,12.19,2.21,296.64,78.71,178,2190.7,4940,-6.3,99.9,13,461,84,2.76,1.38,0,-6,0,0,-0.8,-0.8,186.3,225,378.35,74.15,0,0
160.482,14.7,100,19.1,21.7,181,4,97,12.29,2.21,295.72,79.42,178,2227.8,4634,-5.9,99.9,-14.5,206,66.1,2.76,1.38,0,-6,0,0,-0.8,-0.8,201.3,225,379.72,66.31,0,0
160.622,14.7,100,21,21.3,181,4,97,12.37,2.21,286.94,78.51,178,2190.7,4403,-5.7,99.9,8.9,467,76.2,2.74,1.37,0,-6,0,0,-0.8,-0.8,196.6,225,378.89,67.76,0,0
160.749,14.7,100,18.7,21.3,181,4,99,12.32,2.21,270.25,77.84,178,2209.2,4396,-5.6,99.9,12.5,470,76.6,2.74,1.37,0,-6,0,0,-0.4,-0.8,189,225,378.01,65.18,0,0
160.885,14.7,100,18.5,21.3,181,4,99,12.5,2.21,250.25,77.58,178,2246.3,4012,-5.6,99.9,12,466,72.9,2.73,1.37,0,-5.7,0,0,-0.4,-0.4,193.8,225,374.22,62.83,0,0
161.022,14.7,100,19.4,21.2,183,4,99,12.54,2.21,256.42,77.89,178,2264.9,4045,-6.9,99.9,12,470,71.4,2.72,1.36,0,-5.7,0,0,-0.4,-0.4,198.1,225,369.97,61.6,0,0
161.179,14.7,100,20.2,21.2,183,4,99,12.5,2.21,265.39,78.13,178,2264.9,4096,-7.9,99.9,12,475,72.5,2.72,1.36,0,-5.7,0,0,0,0,201.9,225,366.57,62.09,0,0
161.302,14.7,100,20.6,21.3,183,4,100,12.58,2.21,270.83,78.64,178,2264.9,4140,-8.5,99.9,12,476,73.1,2.72,1.36,0,-5.3,0,0,0,0,203,225,364.9,63.19,0,0
161.449,14.7,100,20.8,21.3,183,4,100,12.58,2.21,275.31,78.6,178,2246.3,4208,-8.5,99.9,12,478,73.9,2.73,1.36,0,-5.3,0,0,0,0,203.3,225,363.69,63.98,0,0
161.590,14.7,100,20.7,21.4,183,4,100,12.58,2.21,277.92,78.02,178,2246.3,4274,-8.7,99.9,12.5,478,74.9,2.73,1.36,0,-4.9,0,0,0,0,202.6,225,363.3,64.65,0,0
161.710,14.7,100,20.5,21.4,183,4,100,12.54,2.21,279.67,77.62,178,2227.8,4314,-8.7,99.9,12.5,479,74.4,2.7,1.35,0,-4.5,0,0,0,0,201.6,93.2,324.2,15.41,0,0
161.863,14.7,0,18.9,1.9,183,4,100,12.05,2.21,187.03,79.02,178,2116.4,4248,0,19,0.7,391,28.3,1.67,0.83,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,100.9,68,217.43,15.08,0,0
161.989,14.7,0,16.4,0.3,183,5,102,13.87,2.21,85.69,79.41,178,2413.4,4248,0,14,11.4,168,27.7,1.14,0.57,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,46.4,26.3,131.23,16.61,0,0
162.132,14.7,0,10.5,0,185,5,102,14.03,2.21,24.36,78.51,178,1930.7,4224,0,6.3,3.5,-14,41.6,1,0.5,0,0,0,0,0,0,15.3,14.4,67.31,31.4,0,0
162.271,14.7,0,7,0,185,5,102,13.36,2.21,16.25,70.04,178,1652.3,3892,0,5.1,5.5,-42,43.8,1,0.49,0,0,0,0,0,0,12.5,12.5,37.43,32.06,0,0
162.419,14.7,0,5.4,0,185,5,102,13.58,2.21,14.67,58.75,178,1466.6,3448,0,4.9,17.6,-30,43.6,1,0.49,0,0,0,0,0,0,12.9,12.3,23.96,31.75,0,0
162.547,14.7,0,4.3,0,185,5,102,14.01,2.21,12.78,58.42,178,1318.1,3083,0,4.9,10.2,-43,43.6,1,0.49,0,0,0,0,0,0,12.6,12.3,16.12,29.93,0,0
162.711,14.7,0,3.4,0,185,6,102,14.37,2.21,12.42,55.91,178,1206.7,3052,0,5,4,-53,41.3,1,0.49,0,0,0,0,0,0,12.6,12.3,13.23,29.75,0,0
162.872,14.7,0,2.8,0,185,6,102,15.47,2.21,12.19,52.24,178,1039.6,3003,0,5.8,3.5,-53,41.7,1,0.49,0,0,0,0,0,0,12.6,12.2,12.64,30.14,0,0
163.020,14.7,0,2.4,0,187,6,102,14.93,2.21,11.61,54.43,178,965.4,2899,0,6.2,3.5,-52,42.5,1,0.49,0,0,0,0,0,0,12.4,12.2,12.16,30.56,0,0
163.149,14.7,0,2.1,0,187,6,100,14.58,2.21,11.22,56.23,178,928.2,2786,0,6.4,3,-52,43.1,1,0.49,0,0,0,0,0,0,12.4,12.2,11.7,30.79,0,0
163.269,14.7,0,1.8,0,187,6,100,14.45,2.21,10.72,52.91,178,946.8,2678,0,6.6,2,-53,42.6,1,0.49,0,0,0,0,0,0,12.5,12.1,11.28,30.66,0,0
163.392,14.7,0,1.6,0,187,6,100,14.45,2.21,10.36,49.39,178,965.4,2576,0,6.6,1.5,-52,42.6,1,0.49,0,0,0,0,0,0,12.3,12.1,10.85,30.52,0,0
163.530,14.7,0,1.5,0,187,6,100,14.54,2.21,9.81,48.28,178,983.9,2473,0,6.6,0.5,-52,43,1,0.49,0,0,0,0,0,0,12.3,12.1,10.33,31.32,0,0
163.672,14.7,0,1.4,0,187,6,100,14.61,2.21,9.42,49.52,178,1002.5,2288,-0.1,6.4,-1,-49,44,1,0.49,0,0,0,0,0,0,12.4,12,9.62,31.92,0,0
163.833,14.7,0,1.2,0,187,6,100,14.75,2.2,8.47,49.53,178,1002.5,2121,0,5.9,-4.5,-46,42,1,0.49,0,0,0,0,0,0,12,12,8.92,29.81,0,0
163.993,14.7,0,1.2,0,187,6,100,14.85,2.2,8.36,49.5,178,1021.1,2122,0,6,-10,-50,42,1,0.49,0,0,0,0,0,0,12.2,11.9,8.72,29.83,0,0
164.152,14.7,0,1,0,187,6,100,14.78,2.19,8.08,47.56,178,1095.3,2092,0,6.1,-11.5,-55,41.7,1,0.49,0,0,0,0,0,0,12.1,11.9,8.57,30.03,0,0
164.293,14.7,0,0.9,0,187,6,100,14.8,2.19,8.06,44.51,178,1132.5,2054,0,6.1,-12,-56,41.9,1,0.49,0,0,0,0,0,0,12.1,11.9,8.4,29.87,0,0
164.460,14.7,0,0.9,0,187,6,100,16.26,2.18,7.81,43.26,178,1169.6,2018,0,6.2,-13,-55,41.8,1,0.49,0,0,0,0,0,0,11.8,11.9,8.24,29.88,0,0
164.612,14.7,0,0.8,0,187,6,100,18.8,2.18,7.5,42.29,178,1206.7,1982,0,6.3,-13.5,-55,41.8,1,0.49,0,0,0,0,0,0,12,11.9,8.09,29.88,0,0
164.761,14.7,0,0.8,0,189,6,100,21.91,2.17,7.61,43.71,178,1206.7,1948,0,6.3,-14,-56,42,1,0.49,0,0,0,0,0,0,12.1,11.9,7.97,29.88,0,0
164.903,14.7,0,0.8,0,189,6,100,25.02,2.16,7.58,44.83,178,1188.2,1911,0,6.3,-14.5,-56,42.2,1,0.49,0,0,0,0,0,0,12.1,11.9,7.82,29.88,0,0
165.051,14.7,0,0.7,0,189,6,100,29.85,2.15,7.36,45.64,178,1151,1880,0,6.3,-15,-56,41.8,1,0.49,0,0,0,0,0,0,12.1,11.9,7.68,29.88,0,0
165.203,14.7,0,0.7,0,189,6,100,34.03,2.14,7.31,46.12,178,1113.9,1852,0,6.3,-15.5,-56,41.8,1,0.49,0,0,0,0,0,0,12.1,11.9,7.55,30.06,0,0
165.352,14.7,0,0.7,0,189,6,100,41.52,2.13,7.03,46.12,178,1076.8,1818,0,6.3,-16,-56,41.8,1,0.49,0,0,0,0,0,0,12,11.9,7.42,29.88,0,0
165.501,14.7,0,0.6,0,189,6,100,50.83,2.12,6.94,45.32,178,1058.2,1788,0,6.3,-16.5,-56,41.8,1,0.49,0,0,0,0,0,0,12,11.9,7.29,29.88,0,0
165.661,14.7,0,0.6,0,189,6,100,58.83,2.11,6.89,43.63,178,1039.6,1756,0,6.2,-16.5,-56,41.8,1,0.49,0,0,0,0,0,0,12.1,11.8,7.14,29.88,0,0
165.821,14.7,0,0.6,0,190,6,100,64.89,2.1,6.75,42.1,178,1021.1,1726,0,6.2,-17.5,-56,42,1,0.49,0,0,0,0,0,0,12,11.8,7.01,29.88,0,0
165.951,14.7,0,0.6,0,190,6,100,74.21,2.08,6.56,41.34,178,1021.1,1694,0,6,-17.5,-56,41.8,1,0.49,0,0,0,0,0,0,12,11.8,6.9,29.88,0,0
