﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map 98G0B E30 PS1 CW v7 - WBAPM5C52BE435385.mhd
208.639,14.7,40,0.9,0.9,187,3,99,14.39,2.17,54.92,63.96,187,2339.2,2043,0,54.2,11,253,24.8,1.08,0.54,0,0,0,0,0,0,83,89.1,60.45,13.11,0,0
208.757,14.7,41.6,0.9,1.6,187,3,99,14.14,2.17,54.53,53.1,187,2376.3,2071,0,57.8,11.5,250,26.1,1.11,0.56,0,0,0,0,0,0,82.9,91,63.26,13.69,0,0
208.888,14.7,43.1,0.9,1.8,187,3,99,14.18,2.18,55.58,51.66,187,2394.9,2112,0,59.7,12,250,27.3,1.13,0.57,0,0,0,0,0,0,81.9,92.8,66.52,14.37,0,0
209.023,14.7,43.5,0.9,1.9,187,3,99,14.16,2.19,56.42,56.23,187,2376.3,2156,0,60.7,12,247,27.5,1.14,0.57,0,0,0,0,0,0,81.4,92.9,68.53,14.32,0,0
209.157,14.7,43.9,1,1.9,187,3,99,14.23,2.2,57.31,58.97,187,2413.4,2200,0,62.1,12.5,244,27.3,1.15,0.57,0,0,0,0,0,0,81.1,93.8,70.53,14.78,0,0
209.288,14.7,44.3,1,2,187,3,99,14.28,2.2,58.14,62.26,187,2413.4,2247,0,63.2,12.5,242,27.5,1.15,0.58,0,0,0,0,0,0,80.7,94.5,72.51,14.84,0,0
209.433,14.7,44.3,1.1,2.1,187,3,99,14.43,2.2,59.75,63.41,187,2413.4,2294,0,63.8,13,242,27.9,1.16,0.58,0,0,0,0,0,0,81.4,94.5,74.34,14.94,0,0
209.573,14.7,44.3,1.2,2.2,187,3,99,14.42,2.2,61.44,62.34,187,2413.4,2342,0,64.7,13,246,28.3,1.17,0.58,0,0,0,0,0,0,82.1,94.3,75.81,15.17,0,0
209.745,14.7,44.3,1.2,2.2,187,3,99,14.38,2.21,63.06,65.79,187,2394.9,2386,0,65.9,13.5,248,28.6,1.17,0.58,0,0,0,0,0,0,82.5,94.2,77.12,15.55,0,0
209.884,14.7,44.3,1.3,2.2,187,3,99,14.33,2.21,65.06,67.3,187,2413.4,2444,0,66.7,13.5,249,28.5,1.17,0.58,0,0,0,0,0,0,83.4,93.7,78.82,15.81,0,0
210.022,14.7,44.3,1.3,2.2,187,3,99,14.34,2.21,66.97,67.62,187,2394.9,2491,0,67.7,13.5,252,28.7,1.17,0.59,0,0,0,0,0,0,83.8,93.4,80.21,16.2,0,0
210.147,14.7,44.3,1.4,2.2,187,3,99,14.28,2.21,68.56,69.39,187,2413.4,2540,-2.1,68.2,14,255,29.2,1.17,0.58,0,0,0,0,0,0,84.2,93,81.26,16.32,0,0
210.310,14.7,44.3,1.5,2.2,187,3,99,14.5,2.21,70.11,68.05,187,2376.3,2588,-2.1,69,14,256,29.2,1.17,0.58,0,0,0,0,0,0,84.7,93.2,82.79,16.51,0,0
210.468,14.7,44.7,1.5,2.2,187,3,99,14.57,2.21,72.08,70.74,187,2376.3,2642,-1,69.7,14.5,258,29.4,1.17,0.59,0,0,0,0,0,0,85.2,92.5,84.35,16.32,0,0
210.619,14.7,44.7,1.6,2.1,187,3,97,14.5,2.21,74.17,69.78,187,2413.4,2697,-1.7,70.5,14.5,261,29.3,1.17,0.58,0,0,0,0,0,0,86,91.9,85.66,16.77,0,0
210.759,14.7,44.7,1.7,2,187,3,97,14.57,2.21,76.36,70.98,187,2394.9,2751,-1.2,71,14.5,265,29.7,1.16,0.58,0,0,0,0,0,0,86.9,91.5,86.83,16.84,0,0
210.888,14.7,44.7,1.8,2,187,3,97,14.59,2.21,78.61,72.26,187,2394.9,2800,-1.7,71.7,15,268,30,1.16,0.58,0,0,0,0,0,0,87.5,91,87.89,16.91,0,0
211.038,14.7,44.7,1.8,2,187,3,97,14.6,2.21,80.78,71.27,187,2394.9,2853,-1.8,72.3,15,271,28.2,1.15,0.58,0,0,0,0,0,0,88.3,90.8,89.26,15.23,0,0
211.176,14.7,44.7,1.9,1.9,187,3,97,14.59,2.21,82.78,74.39,187,2376.3,2904,-1.4,72.8,15,273,28.4,1.15,0.58,0,0,0,0,0,0,89.1,90.4,90.55,15.21,0,0
211.320,14.7,44.7,1.9,1.9,187,3,97,14.58,2.21,84.92,73.22,187,2394.9,2948,-1.7,73.3,15,276,28.3,1.15,0.58,0,0,0,0,0,0,90.1,90.2,91.85,15.2,0,0
211.478,14.7,44.7,2,1.9,187,3,97,14.57,2.21,87.58,75.48,187,2413.4,3012,-2.1,61.2,15,280,28,1.15,0.57,0,0,0,0,0,0,90.2,89.8,93.32,15.19,0,0
211.623,14.7,44.7,2.1,1.8,187,3,97,14.59,2.21,88.47,75.1,187,2394.9,3056,-2.2,49.7,15,278,28.5,1.14,0.57,0,0,0,0,0,0,90,89.4,94.56,15.35,0,0
211.773,14.7,45.5,2.2,1.8,187,3,97,14.53,2.21,90.92,74.55,187,2394.9,3112,-2.9,52.6,15,278,38.4,1.17,0.58,0,0,0,0,0,0,93,122.9,109.8,23.74,0,0
