﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.70 map Twisted Tune E50 MikeD v0.20.mhdMT
573.349,14.8,52.9,20.7,1.1,0.2,2,5,108,13.44,2.33,17,232,1837.9,1182,0,15.7,13.6,116,34.9,1.02,-0.113,-0.4,-0.4,-1.2,0,-2.3,0,44.6,52.6,21.25,24.59,0.2,0
573.479,14.8,52.2,20.7,1.1,0.2,2,5,108,13.44,2.33,17,232,1930.7,1177,0,15.7,13.6,115,33.5,1.02,-0.113,0,0,-1.2,0,-5.3,0,44.7,52.6,21.24,22.93,0.2,0
573.610,14.8,50.2,20.7,1,0.2,2,5,108,13.49,2.33,16.97,232,1930.7,1181,0,15.6,14,115,32.3,1.02,-0.111,0,-3,-0.8,0,-5.3,0,44.6,52.6,21.25,21.54,0.2,0
573.732,14.8,47.8,20.7,1.1,0.2,2,5,108,13.5,2.33,16.94,232,1912.2,1186,0,15.6,14,115,31.4,1.02,-0.113,0,-3,-0.8,0,-5.3,0,44.6,52.6,21.25,20.44,0.2,0
573.869,14.8,47.8,20.7,1.1,0.2,2,5,108,13.52,2.33,16.94,232,1875.1,1178,0,15.6,14,115,30.6,1.02,-0.113,0,-3,-0.8,0,-4.9,0,44.6,52.6,21.23,19.36,0.2,0
574.001,14.8,46.3,20.7,1,0.2,2,5,108,13.54,2.33,16.94,232,1893.6,1180,0,15.6,11,115,29.9,1.02,-0.111,-3,-3,-0.4,0,-4.9,0,44.6,52.6,21.22,18.52,0.2,0
574.142,14.8,45.5,20.7,1,0.2,2,5,108,13.54,2.33,16.94,232,1875.1,1186,0,15.6,11,115,29.3,1.02,-0.113,-3,-2.7,-0.4,0,-4.5,0,44.5,52.6,21.23,17.76,0.2,0
574.309,14.8,45.5,20.7,1.1,0.2,2,5,108,13.55,2.33,16.94,232,1875.1,1182,0,15.6,11,114,28.6,1.02,-0.111,-3,-2.7,-3,0,-4.5,0,44.5,52.6,21.27,17.01,0.2,0
574.449,14.8,45.1,20.7,1,0.2,2,5,108,13.58,2.33,16.94,232,1893.6,1187,0,15.7,11.3,114,28.2,1.02,-0.111,-2.7,-2.3,-3,0,-4.2,0,44.5,52.6,21.29,16.5,0.2,0
574.567,14.8,44.3,20.7,1.1,0.2,2,5,108,13.59,2.33,16.94,232,1912.2,1185,0,15.7,11.3,114,27.9,1.02,-0.111,-2.7,-2.3,-3,0,-4.2,0,44.4,52.6,21.32,16.15,0.2,0
574.688,14.8,44.3,20.31,1,0.2,2,5,108,13.61,2.33,16.94,232,1875.1,1184,0,15.7,11.3,114,27.7,1.02,-0.111,-2.3,-1.9,-3,0,-3.8,0,44.4,52.6,21.35,15.85,0.2,0
574.821,14.8,44.3,20.31,1,0.2,2,5,108,13.63,2.33,16.92,232,1837.9,1186,0,15.7,11.7,114,27.5,1.02,-0.111,-2.3,-1.9,-2.7,0,-3.8,0,44.3,52.6,21.35,15.58,0.2,0
574.959,14.8,44.3,20.31,1.1,0.2,2,5,108,13.63,2.33,16.92,232,1893.6,1185,0,15.7,11.7,114,27.3,1.02,-0.111,-2.3,-1.5,-2.7,0,-3.8,0,44.3,52.6,21.34,15.34,0.2,0
575.089,14.8,44.3,20.7,1,0.2,2,5,108,13.64,2.33,16.83,232,1912.2,1184,0,15.7,12.1,114,27.1,1.02,-0.111,-1.9,-1.5,-2.3,0,-3.4,0,44.1,52.7,21.34,15.15,0.2,0
575.222,14.8,43.9,20.7,1,0.2,2,5,108,13.66,2.33,16.78,232,1875.1,1184,0,15.7,12.1,112,27,1.02,-0.11,-1.9,-1.5,-2.3,0,-3.4,0,43.9,52.6,21.34,15,0.2,0
575.359,14.8,43.5,20.7,1,0.2,2,5,108,13.66,2.33,16.69,232,1856.5,1182,0,15.7,12.5,112,26.9,1.02,-0.111,-1.5,-1.2,-1.9,0,-3,0,44,52.6,21.27,14.84,0.2,0
575.480,14.8,42.4,20.7,1,0.2,2,5,108,13.66,2.33,16.86,232,1912.2,1183,0,15.7,12.5,114,26.8,1.02,-0.11,-1.5,-1.2,-1.9,0,-3,0,44.3,52.6,21.29,14.71,0.2,0
575.610,14.8,40.8,20.7,1,0.2,2,5,108,13.66,2.33,16.97,232,1912.2,1190,0,15.8,12.5,114,26.7,1.02,-0.11,-1.2,-0.8,-1.5,0,-2.7,0,44.4,52.6,21.39,14.61,0.2,0
575.761,14.8,40.8,20.7,1,0.2,2,5,108,13.66,2.33,17.03,232,1875.1,1193,0,16.1,12.8,114,26.6,1.02,-0.11,-1.2,-0.8,-1.5,0,-2.7,0,44.3,52.6,21.46,14.52,0.2,0
575.920,14.8,40.8,20.7,1,0.2,2,5,108,13.66,2.33,16.97,232,1893.6,1190,0,15.9,13.3,114,26.6,1.02,-0.11,-0.8,-0.4,-1.2,0,-2.3,0,44.2,52.6,21.48,14.43,0.2,0
