﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.70 map 98G0B E30 PS1 CW v1 - WBAPM5C52BE435385.mhd
308.687,14.9,0,13.94,0,1,0,2,3,79,15.86,0.02,9.89,183,983.9,2534,5.5,6.9,-11,-42,40.1,1,-0.345,0,0,0,0,0,0,12.1,12.1,10.23,29.62,0,0
308.817,14.9,0,13.94,0,1,0,2,3,79,15.62,0.02,9.86,183,1002.5,2524,6.1,6.9,-11,-42,40.1,1,-0.345,0,0,0,0,0,0,12.1,12.1,10.18,29.81,0,0
308.935,14.9,0,13.94,0,1,0,2,3,79,15.6,0.02,9.86,183,1002.5,2502,6.8,6.9,-11,-41,40.2,1,-0.345,0,0,0,0,0,0,12.2,12.1,10.12,29.64,0,0
309.068,14.9,0,13.94,0,1,0,2,3,79,15.36,0.03,9.83,183,1002.5,2486,7,6.9,-11,-42,40.2,1,-0.345,0,0,0,0,0,0,12.2,12.1,10.06,29.64,0,0
309.216,14.9,0,13.85,0,1,0,2,3,79,15.26,0.03,9.69,183,1002.5,2474,7.5,6.9,-11,-41,40.4,1,-0.345,0,0,0,0,0,0,12.1,12.1,10,29.65,0,0
309.349,14.9,0,13.85,0,1,0,2,3,79,15.33,0.03,9.64,183,1002.5,2458,8.3,6.9,-11,-42,40.2,1,-0.345,0,0,0,0,0,0,12.2,12.1,9.92,29.66,0,0
309.488,14.9,0,13.94,0,1,0,2,3,79,15.29,0.04,9.64,183,983.9,2444,8.9,6.8,-11,-42,40.2,1,-0.345,0,0,0,0,0,0,12.3,12.1,9.85,29.66,0,0
309.636,14.9,0,13.94,0,1,0,2,3,79,15.06,0.04,9.5,183,983.9,2429,8.9,6.8,-11,-42,40.2,1,-0.345,0,0,0,0,0,0,12.1,12.1,9.8,29.67,0,0
309.769,14.9,16.5,13.94,0,1,0,2,3,79,15.05,0.05,9.31,183,1002.5,2408,0,6.7,3.2,-30,40.2,1,-0.345,0,0,0,0,0,0,11.9,12.1,9.77,30.01,0,0
309.898,14.9,16.9,13.85,1.17,1,0,2,3,79,15.97,0.04,9.22,183,1002.5,2408,0,6.7,15.9,-16,41.2,1,-0.345,0,0,0,0,0,0,11.9,12.1,9.7,29.68,0,0
310.036,14.9,16.9,13.94,2.34,0.9,0,2,3,79,16.65,0.05,9.31,183,1021.1,2416,0,6.9,29.6,0,40.2,1,-0.345,0,0,0,0,0,0,13.2,14.3,10.59,29.68,0,0
310.168,14.9,16.9,13.85,3.52,0.9,0,2,3,79,16.12,0.05,11.53,183,983.9,2404,0,8.6,32.7,10,39.8,1,-0.345,0,0,0,0,0,0,15.3,16.5,12.32,28.39,0,0
310.308,14.9,16.9,13.85,3.91,0.9,0,2,3,79,15.82,0.05,12.58,183,983.9,2415,0.1,9.2,32.4,18,37.9,1,-0.345,0,0,0,0,0,0,17.9,18.3,13.99,27.22,0,0
310.448,14.9,16.9,13.94,4.69,0.8,0,2,3,79,15.73,0.05,14.03,183,983.9,2384,0.2,10.4,31,28,37.8,1,-0.345,0,0,0,0,0,0,19.2,19.8,15.15,27.08,0,0
310.596,14.9,16.9,13.94,5.86,0.8,0,2,3,79,15.51,0.05,16.17,183,1002.5,2408,0.3,11.2,30,34,37.4,1,-0.345,0,0,0,0,0,0,20.9,21.6,16.62,26.55,0,0
310.746,14.9,16.9,13.94,6.64,0.8,0,2,3,79,15.32,0.05,16.75,183,1021.1,2403,0.3,12,29.5,40,36.7,1,-0.345,0,0,0,0,0,0,22.1,22.8,17.92,25.67,0,0
310.888,14.9,16.9,13.94,7.03,0.8,0,2,3,79,15.23,0.05,17.75,183,1021.1,2396,0.5,12.7,29,44,35.8,1,-0.345,0,0,0,0,0,0,23.5,24.3,18.97,24.7,0,0
311.085,14.9,16.9,13.85,7.03,0.8,0,2,3,79,15.37,0.05,18.58,183,1002.5,2400,0.9,13.2,29,46,34.8,1,-0.345,0,0,0,0,0,0,24.6,25.7,20.22,23.2,0,0
311.236,14.9,16.9,13.94,7.81,0.8,0,2,3,79,15.41,0.05,19.19,183,1002.5,2407,1.3,13.7,29,49,33.6,1,-0.345,0,0,0,0,0,0,25.1,26.2,20.81,22.13,0,0
311.368,14.9,16.9,13.94,8.2,0.9,0,2,3,79,15.32,0.06,19.81,183,1058.2,2418,2.8,13.7,29,52,32.5,1,-0.345,0,0,0,0,0,0,26,26.5,21.21,21.27,0,0
311.509,14.9,16.9,13.94,8.2,0.9,0,2,3,79,15.07,0.07,20.69,183,1058.2,2422,2.9,13.6,29,56,31.6,1,-0.345,0,0,0,0,0,0,26.5,26.5,21.43,20.48,0,0
311.637,14.9,16.5,13.94,8.59,0.9,0,2,3,79,14.85,0.08,20.78,183,1058.2,2424,3.4,13.5,29,56,31,1,-0.345,0,0,0,0,0,0,26.6,26.4,21.46,19.89,0,0
