﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.70 map Twisted Tune E50 MikeD v0.20.mhdMT
500.070,14.8,0,9.38,0.4,0,2,2,118,14.72,1.81,6.03,230,854,716,1.3,5.8,-4.2,28,45,1,-0.308,0,0,0,0,0,0,26.2,26.8,6.67,31.12,0.18,0
500.190,14.8,0,9.38,0.4,0,2,2,118,14.71,1.81,6.03,230,854,715,3.5,5.9,-3.2,26,45,1,-0.308,0,0,0,0,0,0,26.2,26.9,6.67,31.13,0.18,0
500.320,14.8,0,9.38,0.4,0,2,2,118,14.71,1.81,6.03,230,835.4,724,3.5,5.9,-3.9,28,45,1,-0.308,0,0,0,0,0,0,26.1,27,6.69,31.15,0.18,0
500.452,14.8,0,9.38,0.4,0,2,2,118,14.7,1.81,6.03,230,854,724,3.5,6,-3.4,26,45,1,-0.308,0,0,0,0,0,0,26.1,26.8,6.7,31.12,0.18,0
500.636,14.8,0,9.38,0.4,0,2,2,118,14.65,1.81,6.08,230,854,724,3.2,6,-3.4,26,45,1,-0.308,0,0,0,0,0,0,26.1,26.8,6.72,31.12,0.18,0
500.762,14.8,0,9.38,0.4,0,2,2,118,14.57,1.81,6.11,230,835.4,726,2.9,6,-3.7,26,45,1,-0.308,0,0,0,0,0,0,26.1,26.8,6.72,31.11,0.18,0
500.900,14.8,0,8.98,0.4,0,2,2,118,14.51,1.81,6.11,230,854,726,3.1,6,-3.7,26,45,1,-0.308,0,0,0,0,0,0,26.2,26.8,6.72,31.11,0.18,0
501.030,14.8,0,8.98,0.4,0,2,2,118,14.47,1.81,6.11,230,854,726,0.9,6,-3.9,26,45,1,-0.308,0,0,0,0,0,0,26.2,26.8,6.73,31.12,0.18,0
501.161,14.8,0,9.38,0.4,0,2,2,118,14.46,1.81,6.11,230,835.4,716,0.8,6,-4.1,27,45,1,-0.308,0,0,0,0,0,0,26.4,26.8,6.7,31.11,0.18,0
501.322,14.8,0,9.38,0.4,0,2,2,118,14.47,1.81,6.11,230,854,715,0.9,6,-4.2,28,45,1,-0.308,0,0,0,0,0,0,26.5,27,6.67,31.15,0.18,0
501.472,14.8,0,9.38,0.4,0,2,2,118,14.56,1.81,6.08,230,835.4,717,1.4,6,-4.6,28,45,1,-0.308,0,0,0,0,0,0,26.4,26.8,6.65,31.12,0.18,0
501.612,14.8,0,9.38,0.4,0,2,2,120,14.62,1.81,6.08,230,854,714,1.8,6,-3.8,28,45,1,-0.308,0,0,0,0,0,0,26.5,26.8,6.64,31.12,0.18,0
501.762,14.8,0,9.38,0.4,0,2,2,120,14.65,1.81,6.08,230,854,716,1.8,5.9,-4,27,45,1,-0.308,0,0,0,0,0,0,26.4,26.8,6.67,31.12,0.18,0
501.913,14.8,0,9.38,0.4,0,2,2,120,14.62,1.81,6.08,230,854,718,4,5.9,-3.7,26,45,1,-0.308,0,0,0,0,0,0,26.4,26.8,6.67,31.12,0.18,0
502.051,14.8,0,9.38,0.4,0,2,2,120,14.6,1.81,6.08,230,854,720,3.9,5.9,-4.6,27,45,1,-0.308,0,0,0,0,0,0,26.3,26.9,6.69,31.13,0.18,0
502.191,14.8,0,9.38,0.4,0,2,2,120,14.51,1.81,6.11,230,835.4,726,3.5,5.9,-4.6,27,45,1,-0.308,0,0,0,0,0,0,26.3,26.7,6.7,31.11,0.18,0
502.333,14.8,0,9.38,0.4,0,2,2,120,14.43,1.81,6.14,230,835.4,735,1.5,5.9,-4.3,26,45,1,-0.308,0,0,0,0,0,0,26.2,26.6,6.74,31.09,0.18,0
502.471,14.8,0,8.98,0.4,0,2,2,120,14.32,1.81,6.19,230,835.4,734,0.1,6,-4.1,26,45,1,-0.308,0,0,0,0,0,0,26.3,26.9,6.77,31.14,0.18,0
502.601,14.8,0,9.38,0.4,0,2,2,120,14.29,1.81,6.19,230,854,724,-0.5,6.2,-4.8,26,45,1,-0.308,0,0,0,0,0,0,26.5,27.1,6.76,31.16,0.18,0
502.755,14.8,0,9.38,0.4,0,2,2,120,14.27,1.81,6.19,230,835.4,714,-0.3,6.1,-4.1,28,45,1,-0.308,0,0,0,0,0,0,26.8,26.9,6.7,31.14,0.18,0
502.915,14.8,0,9.38,0.4,0,2,2,120,14.38,1.82,6.14,230,854,710,0.2,5.8,-3.9,30,45,1,-0.308,0,0,0,0,0,0,26.8,27.1,6.66,31.16,0.18,0
503.085,14.8,0,9.38,0.4,0,2,2,120,14.55,1.81,6.11,230,835.4,719,1,5.8,-4.5,28,45,1,-0.308,0,0,0,0,0,0,26.6,26.8,6.63,31.12,0.18,0
503.291,14.8,0,9.38,0.4,0,2,2,120,14.68,1.81,6.08,230,854,718,2.3,5.8,-3.9,28,45,1,-0.308,0,0,0,0,0,0,26.4,26.8,6.67,31.12,0.18,0
