﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.71 map 98G0B E30 PS1 CW v7 - WBAPM5C52BE435385.mhd
769.501,14.7,9.8,13.85,4.3,0.5,0.1,2,6,82,14.78,1.03,9.44,194,1002.5,1896,6.2,8.6,28.6,16,40,1,0.49,-0.278,0,0,0,0,0,0,16,16.6,10.32,28.62,0,0
769.710,14.7,10.2,13.94,4.3,0.5,0.1,2,6,82,14.73,1.03,10.44,194,1002.5,1892,6.7,8.9,29.5,20,39.2,1,0.49,-0.278,0,0,0,0,0,0,17.2,17.7,10.93,27.76,0,0
769.862,14.7,11.8,13.85,4.69,0.5,0.1,2,6,82,14.7,1.02,11,194,1002.5,1894,7.4,9.6,28,24,38,1,0.49,-0.278,0,0,0,0,0,0,18.7,19.3,11.87,26.43,0,0
770.011,14.7,12.2,13.85,5.47,0.5,0.1,2,6,82,14.62,0.96,11.86,194,983.9,1907,7.7,10.2,27,30,37.1,1,0.49,-0.278,0,0,0,0,0,0,19.3,20.1,12.59,25.77,0,0
770.160,14.7,12.5,13.94,5.86,0.5,0.1,2,6,82,14.53,1.01,12.22,194,1002.5,1898,7.8,10.5,26.5,33,36.3,1,0.49,-0.278,0,0,0,0,0,0,20.9,20.9,13.12,24.78,0,0
770.311,14.7,13.7,13.94,5.86,0.5,0.1,2,6,82,14.43,1.01,13.36,194,983.9,1900,3.8,11.1,26,38,35.8,1,0.49,-0.278,0,0,0,0,0,0,23.2,23.4,14.15,24.26,0,0
770.452,14.7,16.5,13.85,7.03,0.5,0.1,2,6,82,14.42,0.97,15.03,194,1002.5,1908,3.8,12.3,25.5,56,58.8,1,0.49,-0.278,0,0,0,0,0,0,30.5,32.4,17.83,45.46,0,0
770.581,14.7,25.1,13.85,10.16,0.5,0.1,2,6,82,14.34,0.82,21.72,194,1002.5,1948,2.7,18.7,18.9,92,47.5,1,0.49,-0.278,0,0,0,0,0,0,46.1,48.1,26,31.14,0,0
770.720,14.7,25.9,13.85,16.02,0.4,0.2,2,6,82,13.18,0.64,34.72,194,1151,2024,0,39,14.1,161,41.6,1.01,0.51,0.02,0,0,0,0,0,0,57,62.5,37.43,30.06,0,0
770.852,14.7,25.9,13.85,19.53,0.6,1.5,2,6,82,13.85,0.78,37.25,194,1615.1,1969,0,49.7,16.5,177,41.6,1.09,0.55,1.425,0,0,0,0,0,0,61.1,68.9,43.53,29.87,0,0
770.980,14.7,25.9,13.85,21.09,1,1.8,2,5,82,14.63,0.77,41.75,194,2023.6,2002,0,50.8,14.5,204,39.5,1.13,0.56,1.576,0,0,0,0,0,0,71.2,76.4,48.94,27.57,0,0
771.122,14.7,26.7,14.04,24.61,1.4,1.9,2,5,82,14.67,0.6,49.86,194,2264.9,2058,0,53.7,6.5,228,37.1,1.12,0.56,1.137,0,0,0,0,0,0,80.1,78.9,53.08,13.26,0,0
771.251,14.7,27.1,13.85,25.39,2.2,1.6,2,5,82,14.45,0.38,55.42,194,2394.9,2162,0,31.6,5.5,244,25,1.12,0.56,1.317,0,0,0,0,0,0,81.8,82.3,57.56,13.57,0,0
771.381,14.7,28.2,13.75,26.56,2.4,1.8,2,5,82,14.7,0.11,62.86,194,2376.3,2354,0,34,6,252,25.4,1.11,0.56,0.915,0,0,0,0,0,0,83.5,81,63.16,14.69,0,0
771.531,14.7,28.2,13.94,28.12,2.5,0.7,2,5,82,14.86,0.02,65.36,194,2376.3,2597,2.6,23.3,14,247,26.6,1.05,0.53,0.016,0,0,0,0,0,0,76.9,78.2,67.3,16.2,0,0
771.671,14.7,30.6,13.85,26.95,2.2,0.8,2,4,82,14.38,0,76.11,194,2320.6,3030,2.4,32.9,16,250,32.7,1.07,0.54,0.535,0,0,0,0,0,0,80.4,79.9,78.29,18.11,0,0
771.811,14.7,32.5,13.85,23.05,1.6,0.8,2,4,82,14.57,0,86.97,194,2432,3414,1.2,40,4.1,200,27.2,1.07,0.54,0.464,0,0,0,0,0,0,80.3,79.3,85.02,15.38,0,0
771.950,14.7,32.5,13.85,24.61,2.2,0.9,2,4,82,15.03,0,87.56,194,2320.6,3400,3.1,34.7,8.5,224,27,1.07,0.54,0.498,0,0,0,0,0,0,79.5,80.5,88.59,15.27,0,0
