﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map 98G0B E30 PS1 CW v7 - WBAPM5C52BE435385.mhd
82.375,14.7,0,0.4,0,180,1,99,14.53,2.11,7.03,39.61,172,983.9,725,3.8,6.9,-7.9,22,43.7,1,0.49,0,0,0,0,0,0,30.2,30.3,7.57,31.45,0,0
82.515,14.7,0,0.4,0,180,1,99,14.67,2.11,7.03,39.57,172,983.9,730,6.5,6.9,-7.4,23,43.2,1,0.49,0,0,0,0,0,0,30.1,29.7,7.5,31.3,0,0
82.674,14.7,0,0.4,0,180,1,99,14.66,2.12,7,39.73,172,983.9,734,7.3,6.9,-6.9,20,43.1,1,0.49,0,0,0,0,0,0,29.6,30.5,7.51,31.49,0,0
82.825,14.7,0,0.4,0,180,1,99,14.65,2.12,6.94,39.8,172,983.9,738,7.2,6.9,-6.9,22,43.1,1,0.49,0,0,0,0,0,0,29.3,29.5,7.46,31.24,0,0
82.954,14.7,0,0.4,0,180,1,99,14.47,2.12,6.92,39.91,172,983.9,740,6,6.8,-6.6,20,43.2,1,0.49,0,0,0,0,0,0,29.1,29.7,7.48,31.31,0,0
83.073,14.7,0,0.4,0,180,1,99,14.32,2.13,6.86,39.78,172,1002.5,730,2.6,6.9,-3.5,20,42.8,1,0.49,0,0,0,0,0,0,29,29.1,7.46,31.15,0,0
83.216,14.7,0,0.4,0,180,1,99,14.17,2.13,6.81,39.7,172,983.9,724,1.7,6.7,-7.1,22,43.1,1,0.49,0,0,0,0,0,0,29.2,31,7.54,31.62,0,0
83.373,14.7,0,0.4,0,180,1,99,14.14,2.13,6.81,39.33,172,965.4,718,1.7,7,2.7,25,43.3,1,0.49,0,0,0,0,0,0,29.8,31.2,7.62,31.85,0,0
83.525,14.7,0,0.4,0,180,1,99,14.29,2.11,7,39.28,172,965.4,706,2.7,7.2,0.1,26,43.2,1,0.49,0,0,0,0,0,0,30.8,31.3,7.67,31.71,0,0
83.673,14.7,2.7,0.4,0,180,1,99,14.61,2.11,7.11,39.58,172,965.4,713,4,7.3,-4.3,23,51.3,1,0.49,0,0,0,0,0,0,34.3,34.1,8.12,40.19,0,0
83.816,14.7,25.1,0.3,0,180,1,99,14.88,2.07,8.11,40,172,965.4,776,7.1,8.3,-1.9,44,51.3,1,0.49,0,0,0,0,0,0,34.1,35.6,8.99,40.73,0,0
83.976,14.7,30.6,0.3,0,180,1,99,14.76,2.05,9.25,40.54,172,1021.1,861,7.3,9,10.5,54,51,1,0.49,0,0,0,0,0,0,35.5,37.9,10.42,40.37,0,0
84.124,14.7,30.6,0.3,0,180,1,99,14.32,2.02,10.61,41.68,172,1095.3,924,4.7,10.4,11.5,63,51.1,1,0.49,0,0,0,0,0,0,37.5,39.5,11.92,39.8,0,0
84.255,14.7,30.6,0.3,0,180,1,99,14.06,2.02,12.06,42.32,172,1151,1006,0,11.5,13.5,70,50.4,1,0.49,0,0,0,0,0,0,37.5,42.4,13.58,38.8,0,0
84.395,14.7,30.6,0.3,0,180,1,99,13.73,2.01,12.89,42.57,172,1243.8,1076,0,13.8,15,72,49,1,0.49,0,0,0,0,0,0,39.9,44.8,15.66,37.16,0,0
84.545,14.7,30.6,0.3,0,180,1,99,13.82,2.01,14.5,42.66,172,1355.2,1174,0,15.1,16,92,48.1,1,0.49,0,0,0,0,0,0,39.4,47.3,17.8,34.78,0,0
84.696,14.7,30.2,0.4,0,180,1,99,14.37,2.01,16.11,42.12,172,1448.1,1243,0.9,18.7,18,92,45.1,1,0.5,0,0,0,0,0,0,43.5,49.5,20.34,31.91,0,0
84.845,14.7,28.6,0.4,0,180,1,99,14.68,2.01,19.5,41.96,172,1596.6,1345,2.1,19.4,17.5,108,42.5,1,0.5,0,-3,0,0,0,0,45.4,49,22.08,29.34,0,0
84.988,14.7,27.1,0.5,0,180,1,99,14.45,2.02,21.11,42.26,172,1745.1,1446,1.5,19.4,18,118,40.2,1,0.5,0,-3,0,0,0,0,46.2,48.9,23.71,27.14,0,0
85.128,14.7,27.1,0.6,0,180,1,99,14.34,2.03,21.89,42.74,172,1800.8,1518,0,18.8,19,120,38.5,1,0.5,0,-2.7,0,0,0,0,48.1,49.6,25.28,25.17,0,0
85.314,14.7,27.1,0.7,0,180,1,99,14.49,2.05,26.06,44.09,172,1800.8,1626,0,19.1,18,132,36.4,1.01,0.5,0,-2.7,0,0,0,0,51.5,50,27.79,23.11,0,0
85.474,14.7,27.1,0.9,0,180,1,99,14.68,2.09,27.92,45.8,172,1837.9,1756,4.9,19.2,19,134,34.9,1.01,0.5,0,-2.7,0,0,0,0,50.7,50,29.95,21.7,0,0
85.606,14.7,27.1,1,0,180,1,97,14.57,2.12,28.75,47.89,172,1856.5,1844,0.8,18.1,20.5,129,33.7,1.01,0.5,0,-2.3,0,0,0,0,48.9,52.6,31.65,20.7,0,0
85.747,14.7,31,1.2,0.3,180,1,97,14.34,2.15,32.58,51.4,172,1837.9,1943,0,20.9,19,138,32.8,1.02,0.51,0,-2.3,0,0,0,0,53.6,55,36.02,19.6,0,0
85.884,14.7,32.2,1.4,0.3,180,2,97,14.37,2.19,35.03,61.99,172,1912.2,2086,0,20.9,19.5,146,31.8,1.03,0.51,0,-1.9,0,0,0,0,52.7,54.2,38.55,18.87,0,0
86.046,14.7,32.2,1.5,0.3,180,2,97,14.18,2.2,35.81,71.87,172,2023.6,2143,0,20.2,20,142,31.1,1.03,0.51,0,-1.9,0,0,0,0,52,54.5,39.77,18.21,0,0
86.165,14.7,32.5,1.7,0.3,180,2,97,14.2,2.17,34.44,66.41,172,2005,1912,-3.6,19.3,-4.8,76,30.6,1.03,0.52,0,-1.9,0,0,0,0,56,63.1,40.03,17.48,0,0
86.300,14.7,33.7,1.7,1,180,2,97,14.49,2.05,35.56,56.26,172,2005,1558,0,23.7,-2,148,29.7,1.07,0.53,0,-1.9,0,0,0,0,69.9,64.5,37,16.39,0,0
86.436,14.7,33.7,1.8,0.7,180,2,97,15.62,2.04,33.06,49.65,172,2135,1564,7.6,19.5,8.8,176,20.3,1.05,0.53,0,-1.9,0,0,0,0,64.6,63.8,35.34,9.59,0,0
86.565,14.7,33.3,1.7,0.3,180,2,97,15.05,2.04,32.78,48.36,172,2246.3,1591,8.3,18.1,12.5,180,24.9,1.03,0.52,0,-1.9,0,0,0,0,64.1,63.1,34.94,11.87,0,0
86.683,14.7,33.3,1.5,0.3,180,2,97,14.96,2.05,33.56,49.85,172,2227.8,1638,10.8,18.6,12.5,181,25.1,1.03,0.51,0,-1.5,0,0,0,0,64.8,63.9,35.51,11.92,0,0
86.816,14.7,33.3,1.4,0.3,180,2,97,14.75,2.06,34.92,53.29,172,2209.2,1670,9.8,19.1,12.5,186,25,1.03,0.51,0,-1.5,0,0,0,0,65.9,64.4,36.69,12.23,0,0
86.946,14.7,33.3,1.3,0.3,180,2,97,14.16,2.08,36.53,57.75,172,2227.8,1714,5.8,19.9,12.5,189,24.9,1.03,0.51,0,-1.5,0,0,0,0,66.9,65,37.95,12.15,0,0
87.088,14.7,33.3,1.2,0.3,180,2,97,13.98,2.09,37.72,59.99,172,2227.8,1759,3.9,20.7,13,192,25.5,1.03,0.51,0,-1.2,0,0,0,0,67.6,65.5,39.32,12.34,0,0
87.213,14.7,33.3,1.1,0.3,180,2,97,14.05,2.11,39.06,60.68,172,2227.8,1802,1.6,21.8,13,194,25.2,1.03,0.51,0,-1.2,0,0,0,0,67.8,65.8,40.58,12.27,0,0
87.347,14.7,33.3,1,0.3,180,2,97,14.02,2.12,40.06,60.81,172,2246.3,1840,0,22.9,13,196,25.6,1.03,0.51,0,-1.2,0,0,0,0,68.2,66.8,41.9,12.63,0,0
87.484,14.7,33.7,0.9,0.3,180,2,95,14.11,2.13,41.47,61.38,172,2227.8,1886,-2.5,25.1,13.5,198,25.7,1.03,0.51,0,-0.8,0,0,0,0,68.8,67.5,43.63,13.18,0,0
87.634,14.7,33.7,0.8,0.3,180,2,95,14.25,2.15,43,60.41,172,2227.8,1958,-4.1,28.1,14,200,26.1,1.03,0.51,0,-0.8,0,0,0,0,69.1,67.9,45.47,13.24,0,0
87.753,14.7,33.7,0.8,0.3,180,2,95,14.42,2.17,44.58,58.58,172,2246.3,2028,-4.7,29.9,14.5,202,27.2,1.03,0.51,0,-0.4,0,0,0,0,69,68.4,47.05,14.47,0,0
87.874,14.7,33.7,0.7,0.3,180,2,95,14.52,2.19,46.03,59.96,172,2264.9,2092,-4.6,32.5,15,202,28,1.03,0.51,0,-0.4,0,0,0,0,69,68.8,48.93,15.4,0,0
88.014,14.7,33.7,0.7,0.3,180,2,95,14.72,2.19,47.5,65.96,172,2227.8,2158,-0.9,34.6,15.5,202,28.7,1.03,0.51,0,0,0,0,0,0,68.9,68,50.64,15.84,0,0
88.135,14.7,33.7,0.7,0.3,180,2,95,14.78,2.2,49.06,71.91,172,2246.3,2236,0.4,35.8,16,200,28.2,1.03,0.51,0,0,0,0,0,0,68.8,67.7,51.98,15.13,0,0
88.287,14.7,33.7,0.8,0.3,180,2,95,14.63,2.2,50.58,71.3,172,2264.9,2312,2.3,35.8,16.5,200,28.5,1.03,0.52,0,0,0,0,0,0,68.8,67.1,53.56,15.31,0,0
88.415,14.7,33.7,0.8,0.3,180,2,95,14.51,2.21,52.64,63.31,172,2227.8,2390,0.1,34.6,16.5,200,28.5,1.03,0.52,0,0,0,0,0,0,68.8,66.5,54.74,15.48,0,0
88.554,14.7,33.7,0.9,0.3,180,2,95,14.44,2.21,54.19,62.69,172,2209.2,2474,-0.7,34.3,16.5,198,28.5,1.03,0.52,0,0,0,0,0,0,68.4,65.8,56.14,15.48,0,0
88.683,14.7,33.7,1,0.3,180,2,95,14.52,2.21,55.33,70.21,172,2190.7,2538,-1.4,32.9,17,198,28.2,1.03,0.52,0,0,0,0,0,0,67.8,67.6,57.81,15.66,0,0
88.824,14.7,35.7,1,0.3,180,2,95,14.5,2.21,57.25,77.36,172,2190.7,2614,-2.2,35.6,17,196,30.5,1.05,0.52,0,0,0,0,0,0,72.1,72,63.61,15.8,0,0
88.977,14.7,36.9,0.9,0.8,180,2,95,14.62,2.21,62.75,71.16,172,2246.3,2712,-2.3,49,16.5,212,28.4,1.06,0.53,0,0,0,0,0,0,71.9,71.7,66.65,15.32,0,0
89.124,14.7,37.6,1,0.7,180,2,95,14.59,2.21,64.47,68.88,172,2246.3,2794,-1.8,46.5,17,210,30.7,1.07,0.54,0,0,0,0,0,0,73.2,73.8,70.61,16,0,0
89.262,14.7,38.4,1,1.1,180,3,93,14.83,2.21,66.94,74.97,172,2283.5,2910,2.2,60.7,17.5,209,28.5,1.09,0.54,0,0,0,0,0,0,71.9,73.1,73.26,15.87,0,0
89.385,14.7,38.4,1.1,1.1,180,3,93,14.8,2.21,69.78,74.58,172,2264.9,3016,5.1,61.2,18,206,28.5,1.09,0.55,0,0,0,0,0,0,72.7,73.7,75.65,14.99,0,0
89.516,14.7,39.2,1.2,1.3,180,3,93,14.74,2.21,70.44,76.36,172,2283.5,2870,7,62.2,-5.9,108,30.6,1.11,0.55,0,0,0,0,0,0,80,79,76.19,16.85,0,0
89.655,14.7,39.2,2,1.5,180,3,93,14.38,2.21,64.56,71.56,172,2302,2408,4.2,42.8,4.4,188,29.3,1.13,0.56,0,0,0,0,0,0,83.2,82.7,71.38,14.35,0,0
89.793,14.7,40,2.1,1.7,180,3,93,14.49,2.21,65.36,62.53,172,2283.5,2328,3.6,41.7,8.2,245,29.1,1.12,0.56,0,0,0,0,0,0,85,83.7,68.4,14.6,0,0
89.925,14.7,41.2,2.1,1.4,180,3,93,14.55,2.2,62.11,63.25,172,2320.6,2280,3.3,35.6,13,252,29.9,1.13,0.56,0,0,0,0,0,0,90.9,92.5,71.09,14.99,0,0
90.054,14.7,44.7,1.8,1.9,180,3,93,14.37,2.21,69.17,73.53,172,2339.2,2331,1.2,59.8,13,282,27.3,1.14,0.57,0,0,0,0,0,0,91.9,92.8,73.87,14.78,0,0
90.173,14.7,44.7,1.8,1.9,180,3,93,14.05,2.2,68.25,76.2,172,2413.4,2308,0,59.7,12.5,283,27.2,1.14,0.57,0,0,0,0,0,0,91.2,95.8,75.13,14.53,0,0
90.304,14.7,46.7,1.7,2,180,3,93,14.11,2.21,67.19,68.91,172,2394.9,2334,0,61,13,274,27.5,1.16,0.58,0,0,0,0,0,0,89.2,96.8,77.56,14.82,0,0
90.437,14.7,47.5,1.7,2.2,180,3,93,14.19,2.21,67.19,63.15,172,2413.4,2366,0,62.2,13,269,27.6,1.17,0.59,0,0,0,0,0,0,87.9,99,79.62,15.43,0,0
90.572,14.7,48.2,1.7,2.7,180,3,93,14.25,2.21,67.11,67.63,172,2413.4,2390,0,63.1,13.5,266,27.8,1.2,0.6,0,0,0,0,0,0,87.1,99.8,81.91,15.32,0,0
90.715,14.7,48.2,1.6,2.9,180,3,93,14.35,2.21,67.28,75.35,172,2394.9,2414,0,64.2,14.5,264,28.3,1.21,0.61,0,0,0,0,0,0,86.5,99.9,83.41,15.72,0,0
90.857,14.7,48.6,1.6,3.1,180,3,93,14.38,2.21,66.53,70.31,172,2450.6,2456,0,65.1,15,256,28.6,1.23,0.62,0,0,0,0,0,0,84.1,100,84.81,15.99,0,0
90.993,14.7,48.6,1.6,3.2,180,3,93,14.49,2.21,67.33,65.69,172,2450.6,2498,0,66.3,15,254,28.9,1.24,0.62,0,0,0,0,0,0,84.1,101.3,86.67,15.96,0,0
91.112,14.7,49.4,1.6,3.3,180,3,93,14.53,2.21,68.86,71.36,171,2450.6,2546,0,67.4,15.5,255,29,1.25,0.62,0,0,0,0,0,0,84.4,101.2,88.54,16.05,0,0
91.248,14.7,49.4,1.6,3.3,180,3,93,14.53,2.21,70.11,74.83,171,2469.1,2582,0,68.1,15.5,256,28.8,1.25,0.62,0,0,0,0,0,0,84.8,103.4,90.91,17.13,0,0
91.375,14.7,51,1.6,3.7,181,3,93,14.5,2.21,71.97,70.26,171,2450.6,2630,0,69.7,15.5,260,29.3,1.27,0.64,0,0,0,0,0,0,85.2,104.9,94.28,16.54,0,0
91.524,14.7,51.4,1.6,3.8,181,3,93,14.49,2.21,73.58,70.69,171,2487.7,2676,-1.5,70.7,16,260,29.4,1.28,0.64,0,0,0,0,0,0,85.8,106,97.28,16.66,0,0
91.653,14.7,52.2,1.7,4,181,3,93,14.55,2.21,75.44,74.84,171,2450.6,2726,-1.7,71.9,16,262,29.3,1.29,0.65,0,0,0,0,0,0,86.4,106.5,99.7,16.72,0,0
91.782,14.7,52.9,1.7,4.1,181,3,93,14.57,2.21,77.22,71.21,171,2469.1,2772,-2.1,73.3,15.5,265,33.2,1.33,0.66,0,0,0,0,0,0,86.9,117,106.18,25.64,0,0
91.916,14.7,60,1.7,5.9,181,3,93,14.57,2.21,80.19,69.85,171,2469.1,2822,0,77.1,15.5,268,39.6,1.44,0.72,0,0,0,0,0,0,89.6,132.6,120.22,28,0,0
92.055,14.7,70.6,1.8,8.2,181,3,93,14.3,2.21,83.25,76.75,171,2506.3,2869,0,95.3,14.5,276,43.1,1.63,0.82,0,0,0,0,0,0,90.4,173.6,146.17,33.61,0,0
92.183,14.7,84.7,2.3,14.8,181,3,93,14.17,2.21,85.36,77.02,171,2487.7,2916,0,100.5,14.5,280,57,2.09,1.05,0,0,0,0,0,0,92.9,208.9,190.09,55.58,0,0
92.325,14.7,93.3,3.5,20.2,181,3,93,14.07,2.21,94.94,71.53,171,2506.3,2967,0,100.1,14,303,64.3,2.44,1.22,0,0,0,0,0,0,106.5,212.9,217.87,52.69,0,0
92.466,14.7,97.6,5.8,20.7,181,3,93,13.73,2.21,112.06,73.69,171,2469.1,3024,0,99.9,11.5,355,65.9,2.55,1.28,0,0,0,0,0,0,121.2,225,235.69,58.64,0,0
92.606,14.7,100,8.4,22.4,181,3,93,13.55,2.21,131.72,77.97,171,2450.6,3106,0,99.9,8.5,408,63.2,2.67,1.33,0,0,0,0,0,0,138.3,225,250.01,51.69,0,0
92.794,14.7,100,11.3,22.3,181,3,93,13.31,2.21,152.08,73.08,171,2413.4,3179,0,99.9,6.5,440,63.9,2.69,1.35,0,0,0,0,0,0,154.8,225,259.38,52.62,0,0
92.927,14.7,100,15.1,22.4,181,3,93,13.01,2.21,179.56,75.8,171,2357.7,3288,0,99.9,6.5,455,64.2,2.72,1.36,0,0,0,0,0,0,175,225,265.09,52.94,0,0
93.064,14.7,100,17.8,22.4,181,3,93,12.65,2.21,200.25,74.49,171,2376.3,3402,0,99.9,8,470,65.1,2.74,1.37,0,0,0,0,0,0,186.5,225,273.5,53.8,0,0
93.206,14.7,100,19.4,22.4,181,3,93,12.54,2.21,218.22,73.91,171,2339.2,3516,0,99.9,11.5,487,65.7,2.74,1.37,0,0,0,-3,0,0,195.9,225,283.18,55.55,0,0
93.348,14.7,100,20.1,22.2,181,3,93,12.4,2.21,233.17,76.87,171,2264.9,3644,0,99.9,11.5,490,67.8,2.73,1.36,0,0,0,-3,0,0,200.5,225,293.17,56.83,0,0
93.495,14.7,100,20.1,21.6,181,3,93,12.24,2.21,242.53,73.95,171,2190.7,3770,0,99.9,11.5,485,69,2.71,1.35,0,0,0,-2.7,0,0,200.6,225,296.83,58.59,0,0
93.656,14.7,100,19.9,21.3,181,3,93,12.08,2.21,249.44,76.65,171,2190.7,3874,0,99.9,11,478,70.6,2.7,1.35,0,0,0,-2.7,0,0,200,225,301.53,60.79,0,0
93.806,14.7,100,19.6,21,181,3,93,12.23,2.21,256.33,75.43,171,2264.9,4014,-6.2,99.9,11,472,72.6,2.7,1.35,0,0,0,-2.3,0,0,198.7,225,306.66,62.25,0,0
93.955,14.7,100,19.5,21,181,3,93,12.6,2.21,262.5,77.41,171,2339.2,4118,-7.3,99.9,11.5,472,74,2.7,1.35,0,0,0,-2.3,0,0,197.8,225,313.3,64.34,0,0
94.101,14.7,100,19.4,21,181,3,93,12.65,2.21,269.22,76.62,171,2357.7,4258,-7.3,99.9,11.5,472,75.8,2.7,1.35,0,0,0,-1.9,0,0,197,225,319.61,65.55,0,0
94.229,14.7,100,19.3,21.1,181,3,93,12.6,2.21,275,76.64,171,2302,4364,-6.9,99.9,12.5,476,77.1,2.71,1.35,0,0,0,-1.9,0,0,196.2,225,325.31,66.82,0,0
94.354,14.7,100,19.3,21.1,183,3,93,12.48,2.21,279.89,78.94,171,2264.9,4447,-6.8,99.9,12.5,476,79,2.71,1.36,0,0,0,-1.9,0,0,195.3,225,332.26,68.15,0,0
94.499,14.7,100,19,21.2,183,3,93,12.36,2.21,284.58,79.16,171,2227.8,4564,-6.7,99.9,13,480,79.7,2.72,1.36,0,0,0,-1.5,0,0,193.7,225,339.53,70.4,0,0
94.635,14.7,100,18.7,21.2,183,3,93,12.29,2.21,288.78,76.09,171,2209.2,4670,-6.6,99.9,13,476,81.6,2.72,1.36,0,0,0,-1.5,0,0,191.9,225,347.01,71.49,0,0
94.766,14.7,100,18.6,21.3,183,3,93,12.29,2.21,291.61,77.51,171,2209.2,4739,-6.7,99.9,13,473,83.2,2.73,1.37,0,0,0,-1.2,0,0,190.4,225,353.48,73.53,0,0
94.905,14.7,100,18.5,21.4,183,3,93,12.23,2.21,296.11,77.16,171,2190.7,4844,-6.5,99.9,13,470,85.1,2.74,1.37,0,0,0,-1.2,0,0,189.2,225,361.16,74.92,0,0
95.033,14.7,100,18.4,21.5,183,3,93,12.16,2.21,299.75,77.67,171,2172.1,4938,-6.8,99.9,13,466,86,2.75,1.37,0,0,0,-1.2,0,0,188.2,225,368.81,76.52,0,0
95.201,14.7,100,18.4,21.6,183,3,93,12.21,2.21,302.78,78.19,169,2209.2,5020,-6.7,99.9,12.5,464,87.2,2.75,1.38,0,0,0,-0.8,0,0,187.1,224,377.49,77.96,0,0
95.313,14.7,100,18.4,21.6,183,3,93,12.16,2.21,307.64,78.28,169,2190.7,5118,-6.7,99.9,12.5,460,88.5,2.76,1.38,0,0,0,-0.8,0,0,185.8,223.3,383.86,78.74,0,0
95.442,14.7,100,18.1,21.6,183,3,93,12.16,2.21,310.78,78.63,169,2172.1,5208,-7,99.9,12.5,460,90,2.76,1.38,0,0,0,-0.4,0,0,185.3,222.4,390.11,80.65,0,0
95.575,14.7,100,18.2,21.6,183,4,93,12.18,2.21,316.19,78.86,169,2209.2,5292,-7.1,99.9,12.5,460,90.9,2.76,1.38,0,0,0,-0.4,0,0,184.3,221.6,397.27,80.94,0,0
95.694,14.7,100,18,21.4,183,4,93,12.13,2.21,318.89,79.7,169,2209.2,5373,-7.6,99.9,12.5,460,91.5,2.76,1.38,0,0,0,-0.4,0,0,183.9,220.9,403.25,82.22,0,0
95.815,14.7,100,17.9,21.3,183,4,95,12.2,2.21,320.58,80.05,169,2190.7,5454,-8,99.9,10.2,458,88.4,2.75,1.38,0,0,0,0,0,0,183,221.3,408.72,81.77,0,0
95.935,14.7,100,19.1,21.5,183,4,95,12.23,2.21,324.17,78.49,169,2227.8,5142,-7.8,99.9,-13,178,73.5,2.75,1.38,0,0,0,0,0,0,200.2,225,411.03,72.7,0,0
96.076,14.7,100,21.6,21.3,183,4,95,12.25,2.21,303.53,78.6,169,2209.2,4402,-7.4,99.9,4.1,402,75.9,2.74,1.37,0,0,0,0,0,0,210,219.3,406.76,66.66,0,0
96.204,14.7,9,20.7,9.4,185,4,95,12.3,2.21,277.14,78.6,169,2097.8,4318,0,54.4,2.9,458,28.8,2.14,1.07,0,0,0,0,0,0,150.1,80.7,285.7,16.42,0,0
96.344,14.7,0,19.7,0.3,185,4,97,12.45,2.21,121.53,80.03,169,2580.5,4256,0,15.6,9,274,29.6,1.36,0.68,0,0,0,0,0,0,69.9,46.1,183.26,16.21,0,0
96.472,14.7,0,13.3,0,185,4,97,14.31,2.21,48.33,78.97,169,2153.5,4213,0,10.1,12,74,32.2,1.05,0.52,0,0,0,0,0,0,20.7,16.4,95.01,27.05,0,0
96.594,14.7,0,8.7,0,185,4,97,13.54,2.21,20.25,75.68,169,1782.2,4168,0,5.6,39.8,-8,41.5,1,0.49,0,0,0,0,0,0,13.7,12.6,54.82,29.37,0,0
96.723,14.7,0,6.4,0,185,4,97,13.42,2.21,16.64,66.92,169,1540.9,4161,0,5.2,29,-19,41.3,1,0.49,0,0,0,0,0,0,12.6,12.6,35.07,29.37,0,0
96.864,14.7,0,5,0,185,4,97,13.56,2.21,17.19,61.99,169,1355.2,4140,0,5.9,8.2,-36,41.3,1,0.49,0,0,0,0,0,0,12.8,12.6,24.89,29.38,0,0
96.998,14.7,0,4.1,0,185,4,97,13.7,2.21,16.58,69.81,169,1243.8,4125,0,6.6,1.5,-64,41,1,0.5,0,0,0,0,0,0,12.4,12.6,20.68,29.38,0,0
97.135,14.7,0,3.2,0.4,185,5,97,14.06,2.21,16.75,70.39,169,1281,4116,0,7.9,1.5,-64,41.1,1.02,0.51,0,0,0,0,0,0,12.8,12.6,18.92,29.39,0,0
97.283,14.7,0,2.8,0.4,185,5,97,24.59,2.21,17.17,65.79,169,1243.8,4104,0,8.5,1.5,-63,41.3,1.03,0.51,0,0,0,0,0,0,13,12.5,18.13,29.57,0,0
97.444,14.7,0,2.4,0.4,187,5,97,34.98,2.21,16.61,65.08,169,1169.6,3979,0,8.8,0.5,-62,42.2,1.03,0.51,0,0,0,0,0,0,12.7,12.5,17.39,31.02,0,0
97.585,14.7,0,2.1,0.4,187,5,97,44.55,2.21,15.61,63.93,169,1076.8,3784,0,8.9,0.5,-48,43,1.03,0.51,0,0,0,0,0,0,12.8,12.5,16.68,31.38,0,0
97.724,14.7,0,2,0.4,187,5,97,39.68,2.21,14.67,62.32,169,928.2,3598,0,8.9,0.5,-50,43.3,1.03,0.51,0,0,0,0,0,0,12.8,12.4,15.95,31.02,0,0
97.854,14.7,0,1.8,0.4,187,5,97,28.76,2.21,14.31,60.79,169,761.2,3447,0,8.9,-0.5,-54,42.9,1.03,0.51,0,0,0,0,0,0,12.6,12.4,15.22,31.02,0,0
98.005,14.7,0,1.7,0.4,187,5,97,20.6,2.21,13.25,59.41,169,612.6,3294,0,8.9,-0.5,-55,43.3,1.03,0.51,0,0,0,0,0,0,12.7,12.3,14.45,31.38,0,0
98.147,14.7,0,1.5,0.4,187,5,97,18.63,2.21,12.5,57.58,169,724,3053,0,8.9,-1.5,-56,43.7,1.03,0.51,0,0,0,0,0,0,12.6,12.3,13.19,29.76,0,0
98.293,14.7,0,1.4,0.4,187,5,97,18.49,2.21,12.22,56.13,169,946.8,3038,0,8.9,-1.5,-56,41.5,1.03,0.51,0,0,0,0,0,0,12.4,12.3,12.85,29.39,0,0
98.435,14.7,0,1.3,0.4,187,6,97,22.66,2.21,12.22,56.35,169,1002.5,3014,0,9.3,-2,-56,42.4,1.03,0.51,0,0,0,0,0,0,12.6,12.3,12.69,29.59,0,0
98.569,14.7,0,1.2,0.4,187,6,97,32.59,2.21,11.86,55.94,169,946.8,2952,0,9.5,-2,-54,41.7,1.03,0.51,0,0,0,0,0,0,12.5,12.2,12.41,30.72,0,0
98.725,14.7,0,1.2,0.4,187,6,97,36.33,2.21,11.22,55.26,169,872.5,2828,0,9.5,-3,-56,43.4,1.03,0.51,0,0,0,0,0,0,12.5,12.2,11.82,30.98,0,0
98.866,14.7,0,1.2,0.1,187,6,97,29.63,2.21,10.72,52.84,169,779.7,2654,0,8.4,-3.5,-54,42.7,1,0.5,0,0,0,0,0,0,12.5,12.1,11.21,30.68,0,0
99.005,14.7,0,1.1,0,187,6,97,26.28,2.21,10.14,49.34,169,649.8,2538,0,7.3,-4.5,-55,43.3,1,0.49,0,0,0,0,0,0,12.3,12.1,10.63,31.11,0,0
99.153,14.7,0,1,0,189,6,97,21.2,2.21,9.44,47.31,169,631.2,2396,0,6.7,-5,-55,43.2,1,0.49,0,0,0,0,0,0,12,12,10,30.44,0,0
99.306,14.7,0,1,0,189,6,97,20.37,2.21,9.08,45.74,169,983.9,2352,0,6.5,-6.5,-56,41.8,1,0.49,0,0,0,0,0,0,11.8,12.1,9.76,29.68,0,0
99.453,14.7,0,0.9,0,189,6,97,20.87,2.21,8.86,45.85,169,1039.6,2402,0,6.6,-5,-55,41.8,1,0.49,0,0,0,0,0,0,11.5,12.1,9.85,29.69,0,0
99.597,14.7,0,0.9,0,189,6,97,26.02,2.21,8.94,46.91,169,1058.2,2392,0,6.8,-5.5,-54,41.8,1,0.49,0,0,0,0,0,0,11.7,12.1,9.85,29.69,0,0
99.732,14.7,0,0.9,0,189,6,97,34.89,2.21,9,46.96,169,1076.8,2388,0,6.9,-5.5,-56,41.8,1,0.49,0,0,0,0,0,0,11.7,12.1,9.84,29.69,0,0
99.912,14.7,0,0.9,0,189,6,97,49.63,2.21,9,46.82,169,1113.9,2382,0,6.9,-5.5,-56,41.8,1,0.49,0,0,0,0,0,0,11.7,12.1,9.82,29.7,0,0
100.056,14.7,0,0.8,0,189,6,97,59.59,2.21,9,46.57,169,1132.5,2372,0,7,-6,-54,41.8,1,0.49,0,0,0,0,0,0,11.8,12,9.8,29.7,0,0
