﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.70 map 98G0B E30 PS1 CW v1 - WBAPM5C52BE435385.mhd
229.429,14.9,20,13.94,14.06,0.6,0,2,3,77,14.5,0.06,31.19,176,1485.2,2388,4.4,19.8,24,114,26.2,1,-0.345,0,0,0,0,0,0,40.2,39.5,32.06,14.97,0,0
229.549,14.9,20,13.94,13.28,0.6,0,2,3,77,14.5,0.06,30.67,176,1466.6,2404,3.6,18.9,24.5,110,26.2,1,-0.345,0,0,0,0,0,0,39.6,39.5,31.94,14.96,0,0
229.668,14.9,20,13.85,13.28,0.6,0,2,3,77,14.41,0.05,30.72,176,1429.5,2418,2.1,19,24.5,108,26.3,1,-0.345,0,0,0,0,0,0,39.4,38.5,31.8,15.01,0,0
229.788,14.9,20,13.94,12.89,0.6,0,2,3,77,14.42,0.05,30.17,176,1429.5,2428,1.3,18.9,25,105,26.2,1,-0.345,0,0,0,0,0,0,38.5,38.6,31.52,15.01,0,0
229.909,14.9,20,13.94,12.89,0.6,0,2,3,77,14.57,0.04,30.28,176,1429.5,2450,1.8,18.8,25,104,26.3,1,-0.345,0,0,0,0,0,0,38.3,37.8,31.49,15.04,0,0
230.039,14.9,19.6,13.94,12.89,0.6,0,2,3,77,14.8,0.04,30,176,1392.4,2458,4.3,18.6,25,102,26.4,1,-0.345,0,0,0,0,0,0,37.8,36.4,31.04,15.1,0,0
230.169,14.9,19.2,13.85,12.11,0.7,0,2,3,77,14.32,0.03,29.03,176,1392.4,2469,4.4,18.1,26,98,26.4,1,-0.345,0,0,0,0,0,0,36.4,34.8,30.03,15.17,0,0
230.310,14.9,18.4,13.85,11.72,0.7,0,2,3,77,14.23,0.03,26.97,176,1373.8,2477,-0.2,17.3,27,86,26.4,1,-0.345,0,0,0,0,0,0,33.8,33.3,28.24,15.23,0,0
230.448,14.9,18.4,13.94,11.33,0.7,0,2,3,77,14.67,0.03,26.53,176,1281,2500,1.6,16.7,27.5,83,26.6,1,-0.345,0,0,0,0,0,0,32.9,33.2,27.86,15.23,0,0
230.570,14.9,18.4,13.85,10.55,0.7,0,2,3,77,14.54,0.02,26.42,176,1243.8,2510,0.9,16.8,28,82,26.6,1,-0.345,0,0,0,0,0,0,32.6,33,27.83,15.23,0,0
230.698,14.9,18.4,13.85,10.55,0.6,0,2,3,77,14.53,0.02,25.67,176,1225.3,2508,0.3,16.3,28.5,78,26.6,1,-0.345,0,0,0,0,0,0,31.6,31.6,26.89,15.28,0,0
230.849,14.9,18.4,13.85,10.55,0.6,0,2,3,77,14.51,0.02,25.53,176,1206.7,2522,-0.3,16.3,28.5,76,26.5,1,-0.345,0,0,0,0,0,0,31.3,31.6,26.76,15.27,0,0
230.968,14.9,18.4,13.94,10.16,0.6,0,2,3,77,14.5,0.02,25.42,176,1188.2,2536,-1.1,16.6,28.5,75,26.5,1,-0.345,0,0,0,0,0,0,31.1,31.4,26.73,15.27,0,0
231.109,14.9,18.4,13.94,10.16,0.6,0,2,3,77,14.53,0.02,25.31,176,1169.6,2535,-1.3,16.6,29,74,26.5,1,-0.345,0,0,0,0,0,0,30.8,31.2,26.67,15.27,0,0
231.238,14.9,18.4,13.85,10.16,0.6,0,2,3,77,14.55,0.02,25.19,176,1169.6,2550,-1.6,16.6,29,74,26.5,1,-0.345,0,0,0,0,0,0,30.6,31.1,26.7,15.27,0,0
231.361,14.9,18.4,13.94,10.16,0.6,0,2,3,77,14.56,0.02,25.14,176,1169.6,2558,-1.8,16.8,29,72,26.6,1,-0.345,0,0,0,0,0,0,30.4,31,26.67,15.27,0,0
231.488,14.9,18.4,13.94,10.16,0.5,0,2,3,77,14.6,0.02,25.11,176,1169.6,2566,-1.6,16.9,29,72,26.5,1,-0.345,0,0,0,0,0,0,30.3,30.9,26.66,15.27,0,0
231.618,14.9,18.4,13.85,10.16,0.5,0,2,3,77,14.62,0.02,25.06,176,1169.6,2572,-1.6,16.9,29,72,26.6,1,-0.345,0,0,0,0,0,0,30.2,30.9,26.69,15.26,0,0
231.759,14.9,18.4,13.94,10.16,0.5,0,2,3,77,14.65,0.01,25.31,176,1169.6,2582,-1.4,17,29,72,26.6,1,-0.345,0,0,0,0,0,0,30.4,30.7,26.63,15.27,0,0
231.900,14.9,18.4,13.94,10.16,0.5,0,2,3,77,14.71,0.01,25.31,176,1169.6,2592,0.1,17,29,72,26.6,1,-0.345,0,0,0,0,0,0,30.3,30.5,26.55,15.26,0,0
232.049,14.9,18.4,13.85,10.16,0.5,0,2,3,77,14.7,0.01,25.25,176,1188.2,2600,3.7,17.1,29,72,26.6,1,-0.345,0,0,0,0,0,0,30.2,30.5,26.56,15.26,0,0
232.190,14.9,18.4,13.85,10.16,0.5,0,2,3,77,14.57,0.01,25.31,176,1188.2,2610,-0.5,17.2,29,71,26.5,1,-0.345,0,0,0,0,0,0,30.1,30.3,26.57,15.26,0,0
232.340,14.9,18.4,13.94,9.38,0.5,0,2,3,77,14.6,0.01,25.25,176,1169.6,2623,1.3,17.2,29.5,70,26.5,1,-0.345,0,0,0,0,0,0,29.9,30.2,26.58,15.25,0,0
232.501,14.9,18.4,13.94,9.38,0.5,0,2,3,77,14.73,0.01,26.06,176,1169.6,2630,2.6,17.9,29.5,74,26.5,1,-0.345,0,0,0,0,0,0,32.1,32.5,28.19,15.18,0,0
232.726,14.9,19.2,13.85,10.55,0.5,0,2,3,77,14.89,0.01,27.08,176,1243.8,2636,7.7,18.2,29,78,49.8,1,-0.345,0,0,0,0,0,0,35.7,56.2,36.53,24,0,0
232.892,14.9,100,13.85,16.41,0,5,2,3,77,15.05,0.01,53.97,176,1633.7,2679,7.3,74,20,210,36.6,1.63,19.483,0,0,0,0,0,0,75,215.1,143.66,39.24,0,0
233.039,14.9,100,13.85,26.17,0.2,22.3,2,3,77,14.31,0.01,69.03,176,2116.4,2724,8.1,100.5,16.4,248,63.7,2.47,21.17,0,0,0,0,0,0,82,216.5,192.31,55.99,0,0
233.171,14.9,100,13.75,29.3,1.6,21.7,2,3,77,14.39,0,79.89,176,2302,2784,6.7,100,15.4,290,65.1,2.57,20.607,0,0,0,0,0,0,93.6,216.8,205.34,53.39,0,0
233.319,14.9,100,13.85,33.59,3.8,21.7,2,3,77,14.29,0,93.11,176,2580.5,2845,4.6,99.9,13,330,63.6,2.6,21.276,0,0,0,0,0,0,106.4,220.4,214.73,49.44,0,0
233.472,14.9,100,13.85,39.84,6.4,22,2,3,77,14.26,0,114,176,2524.8,2916,2.2,99.9,10.5,397,56,2.63,21.221,0,0,0,0,0,0,128.5,224.4,225.58,42.61,0,0
233.631,14.9,100,13.85,47.27,9.5,21.8,2,3,77,14.18,0,136.89,176,2487.7,3000,0,99.9,7.5,486,48.7,2.61,20.664,0,0,0,0,0,0,150.1,225,235.02,39.82,0,0
233.792,14.9,100,13.85,54.3,12.4,21.5,2,3,77,14.17,0,157.78,176,2450.6,3096,0,99.9,6.5,532,50,2.6,20.626,0,0,0,0,-3,0,162.7,225,244.24,39.53,0,0
233.951,14.9,100,13.85,59.77,14.1,21.6,2,3,77,14.03,0,170.89,176,2469.1,3195,0,99.9,5,545,51.1,2.61,20.848,0,0,0,0,-3,-3,168.3,225,251.39,40.47,0,0
234.091,14.9,100,13.85,62.11,14.8,21.8,2,3,77,14.34,0,178.81,176,2432,3316,1.6,99.9,6,552,51.3,2.64,21.156,0,0,0,0,-2.7,-3,167.5,225,258,41.58,0,0
234.241,14.9,100,13.85,62.5,15,22.2,2,3,77,14.36,0,182.69,176,2376.3,3402,4.1,99.9,6.5,554,52.6,2.67,21.29,0,0,0,0,-2.7,-3,167.3,225,265.94,42.33,0,0
234.399,14.9,100,13.85,63.28,14.9,22,2,3,77,14.01,0,190.33,176,2376.3,3539,5.4,99.9,7.5,561,53.3,2.6,15.003,0,0,0,0,-2.3,-2.7,168.4,178.8,259.1,42.33,0,0
234.538,14.9,100,13.85,62.89,14.6,14.5,2,3,77,13.79,0,196.5,176,2413.4,3632,6,99.9,4.9,552,46,2.18,13.812,0,0,0,0,-2.3,-2.7,170.1,183.1,242.94,34.22,0,0
234.660,14.9,100,13.85,64.45,14.3,14.7,2,3,77,13.61,0,200.58,176,2357.7,3780,5.8,99.9,6.7,546,43,2.13,13.929,0,0,0,0,-2.3,-2.7,164.2,181.9,242.55,31.74,0,0
234.780,14.9,100,13.85,62.5,12.9,14.2,2,3,77,13.78,0,194.86,176,2320.6,3789,6.7,99.9,11.5,541,39.8,2.07,12.95,0,0,0,0,-2.3,-2.3,155.9,179,240.9,28.49,0,0
234.911,14.9,100,13.85,57.81,11.4,13.8,2,3,77,13.95,0,185.47,176,2339.2,3868,6.3,99.9,11.5,514,40.6,2.06,13.006,0,0,0,0,-1.9,-2.3,146.6,225,248,41.87,0,0
235.053,14.9,100,13.85,51.56,9.9,20.4,2,3,75,14.24,0,179.33,176,2357.7,3936,5.1,99.9,11,442,57.5,2.49,19.557,0,0,0,0,-1.9,-2.3,139.2,225,257.68,45.27,0,0
235.230,14.9,100,13.85,49.61,9.2,20.3,2,3,75,14.31,0,179.53,176,2264.9,4030,3,99.9,11.5,429,56.3,2.6,19.483,0,0,0,0,-1.5,-1.9,139.2,225,269.85,46.13,0,0
235.349,14.9,100,13.85,52.34,10.1,20.3,2,3,75,14.37,0,192.19,176,2246.3,4118,0.8,99.9,11.5,492,56.6,2.63,19.483,0,0,0,0,-1.5,-1.5,147.7,225,277.72,46.33,0,0
235.469,14.9,100,13.85,56.64,11.3,20.3,2,3,75,14.32,0,205.36,176,2264.9,4203,0.2,99.9,11.5,522,57.4,2.64,19.49,0,0,0,0,-1.2,-1.5,154.6,225,285.48,46.9,0,0
235.589,14.9,100,13.85,61.33,12.3,20.3,2,3,75,14.12,0,217.56,176,2227.8,4273,0.4,99.9,12.5,548,58,2.64,19.509,0,0,0,0,-1.2,-1.5,160.5,225,293.13,47.8,0,0
235.708,14.9,100,13.85,67.19,13.1,20.3,2,3,75,13.61,0,228.08,174,2227.8,4346,1.2,99.9,12.5,569,55.7,2.59,13.125,0,0,0,0,-0.8,-1.2,164.3,179.5,292.92,46.59,0,0
235.828,14.9,100,13.85,68.75,13.7,13.5,2,3,75,13.26,0,236.47,174,2246.3,4422,3.2,99.9,5.5,552,50.5,2.3,12.769,0,0,0,0,-0.8,-1.2,167.1,178.7,287.86,41.13,0,0
235.968,14.9,100,13.85,68.75,13.9,13.4,2,3,75,13,0,239.94,174,2227.8,4491,5.3,99.9,5,552,46.9,2.15,12.704,0,0,0,0,-0.8,-1.2,165.4,177.5,287.27,36.57,0,0
236.090,14.9,100,13.85,65.62,12.8,13.2,2,3,75,12.83,0,233.17,174,2246.3,4580,7,99.9,8.6,548,46.3,2.1,12.682,0,0,0,0,-0.8,-1.2,155.5,176.2,288.34,36.55,0,0
236.218,14.9,100,13.85,62.5,11.4,13.6,2,3,75,13.11,0,224.03,174,2190.7,4660,6.7,99.9,13,534,46.6,2.08,12.369,0,0,0,0,-0.8,-1.2,145.8,175.7,290.86,35.38,0,0
236.339,14.9,100,13.85,57.42,10.1,13,2,3,75,13.43,0,215.72,174,2209.2,4709,5.1,99.9,13,514,56.3,2.19,19.706,0,0,0,0,-0.4,-0.8,140.4,225,297.78,50.92,0,0
236.458,14.9,100,13.85,53.12,9.4,20.6,2,3,77,13.74,0,212.39,174,2153.5,4765,4.3,99.9,12.5,464,66.2,2.44,19.793,0,0,0,0,-0.4,-0.8,137.2,225,308.86,53.55,0,0
236.579,14.9,100,13.85,51.95,9.2,20.6,2,3,77,13.74,0,213.97,174,2153.5,4858,3,99.9,12.5,466,61.3,2.56,19.853,0,0,0,0,-0.4,-0.4,139,225,319.35,51.65,0,0
236.708,14.9,100,13.85,53.52,9.9,20.7,2,3,77,13.64,0,224.86,174,2153.5,4896,2,99.9,12.5,516,61.4,2.63,19.913,0,0,0,0,0,-0.4,144.7,225,330.74,51.48,0,0
236.829,14.9,100,13.85,58.98,11,20.8,2,3,77,13.43,0,237.28,174,2135,4971,1.7,99.9,12.5,534,62.2,2.66,20.009,0,0,0,0,0,-0.4,150.1,225,340.01,52.63,0,0
236.972,14.9,100,13.85,62.89,11.8,20.9,2,3,77,13.19,0,249.75,174,2153.5,5060,2,99.9,12.5,548,62.7,2.69,20.085,0,0,0,0,0,0,154.6,224.1,350.26,52.65,0,0
237.099,14.9,100,13.85,66.02,12.6,20.9,2,3,77,13,0,259.39,174,2172.1,5136,3.2,99.9,12.5,560,62.9,2.7,20.104,0,0,0,0,0,0,157.4,181.6,356.9,50.49,0,0
237.219,14.9,100,13.85,68.75,13.2,14.4,2,3,77,12.83,0,267.06,174,2209.2,5189,4.5,99.9,8.7,552,59.7,2.47,13.759,0,0,0,0,0,0,160.7,182.4,355.68,49.4,0,0
237.358,14.9,100,13.94,68.75,13.5,14.4,2,3,77,12.61,0,273.22,174,2227.8,5267,5.9,99.9,7.9,550,57.7,2.35,13.828,0,0,0,0,0,0,160.8,183.1,355.38,48.6,0,0
237.488,14.9,100,13.94,69.14,13.3,14.6,2,3,79,12.49,0,275.94,174,2190.7,5344,7,99.9,8.4,551,56.6,2.29,14.046,0,0,0,0,0,0,159.6,184,356.15,46.98,0,0
237.617,14.9,100,13.94,67.58,12.8,14.8,2,3,79,12.39,0,271.11,174,2209.2,5428,6.8,99.9,10.2,550,57.1,2.27,14.242,0,0,0,0,0,0,153.6,184.6,357.41,47.35,0,0
237.748,14.9,100,13.94,65.23,12,15,2,3,79,12.46,0,265.72,174,2209.2,5497,5.9,99.9,12.5,541,57.5,2.27,14.419,0,0,0,0,0,0,148.9,185.3,359.46,47.67,0,0
237.867,14.9,100,13.85,61.72,11.4,15.2,2,3,79,12.64,0,261.67,174,2190.7,5578,5.1,99.9,12,530,58.4,2.28,14.582,0,0,0,0,0,0,144.9,185.4,361.61,48.52,0,0
238.000,14.9,100,13.94,58.98,11,15.3,2,3,79,12.74,0,258.36,174,2190.7,5604,4.2,99.9,12,520,58.9,2.29,14.867,0,0,0,0,0,0,141.3,216.8,364.07,50.5,0,0
238.126,14.9,100,13.94,57.81,10.5,20.3,2,3,79,12.84,0,256.47,174,2153.5,5664,3.8,99.9,12,516,74.5,2.46,19.679,0,0,0,0,0,0,140.2,216,375.52,67.71,0,0
238.250,14.9,100,13.85,56.64,10.5,20.4,2,3,79,12.78,0,258.31,174,2153.5,5744,3.5,99.9,11.5,510,68,2.57,19.577,0,0,0,0,0,0,140.3,214.8,384.44,57.73,0,0
238.378,14.9,100,13.85,57.42,10.8,20.4,2,3,79,12.75,0,265.22,174,2172.1,5802,3.6,99.9,11.5,519,68.1,2.63,19.515,0,0,0,0,0,0,142.9,213.5,392.58,58.33,0,0
238.507,14.9,100,13.85,59.38,11.5,20.3,2,3,79,12.56,0,272.61,174,2153.5,5851,3.9,99.9,11.5,526,68.3,2.65,19.398,0,0,0,0,0,0,145.6,212.3,401.18,59.13,0,0
238.651,14.9,100,13.85,61.33,11.8,20.2,2,3,81,12.46,0,279.44,174,2153.5,5956,4.5,99.9,12,530,69.5,2.66,19.228,0,0,0,0,0,0,146.3,210.7,409.02,59.32,0,0
238.791,14.9,100,13.85,62.11,12.1,20.1,2,3,81,12.31,0,285.19,174,2209.2,6008,5,99.9,12,533,69.6,2.66,19.224,0,0,0,0,0,0,147.6,210,416.17,60.08,0,0
238.926,14.9,100,13.85,62.11,12.3,20.1,2,3,81,12.27,0,289.11,174,2190.7,6052,5.7,99.9,12,532,69.5,2.66,19.258,0,0,0,0,0,0,148.4,210,422.92,60.13,0,0
239.060,14.9,100,13.85,62.5,12.3,20.1,2,3,81,12.23,0,293.42,174,2190.7,6148,5.9,100,12,532,70,2.66,19.237,0,0,0,0,0,0,149.2,210,428.62,60.12,0,0
239.197,14.9,100,13.85,62.89,12.4,20,2,3,82,12.18,0,297.5,174,2190.7,6201,5.7,99.9,12.5,536,70.4,2.66,19.136,0,0,0,0,0,0,149,210,435.08,60.7,0,0
239.326,14.9,100,13.85,62.89,12.4,20,2,3,82,12.17,0,301.42,174,2172.1,6269,5.2,99.9,12.5,535,71,2.66,19.102,0,0,0,0,0,0,149.1,210,441.33,61.56,0,0
239.451,14.9,100,13.85,62.5,12.4,19.9,2,3,82,12.18,0,303.25,174,2153.5,6318,4.8,99.9,12.5,533,71.2,2.66,19.159,0,0,0,0,0,0,149.1,210,446.57,61.31,0,0
239.590,14.9,100,13.85,62.5,12.2,20,2,3,82,12.11,0,304.19,174,2153.5,6404,4,99.9,13,534,71.7,2.66,19.242,0,0,0,0,0,0,147.5,210,452.56,61.85,0,0
239.709,14.9,100,13.85,62.5,12.1,20,2,3,82,12.15,0,307.11,174,2172.1,6449,3.4,99.9,13,534,71.5,2.66,19.168,0,0,0,0,0,0,148,210,457.51,62.66,0,0
239.888,14.9,100,13.94,61.72,12.1,20,2,3,82,12.09,0,309.08,174,2190.7,6482,2.5,99.9,13,536,71.6,2.66,19.162,0,0,0,0,0,0,147.4,210,464.8,62.66,0,0
240.019,14.9,100,13.94,61.72,12.1,20,2,3,84,12.09,0,310.83,174,2190.7,6548,1.3,99.9,13.5,534,72.2,2.67,19.157,0,0,0,0,0,0,147.4,210,469.48,62.51,0,0
240.150,14.9,100,13.94,62.11,12,20,2,3,84,12.16,0,312.83,174,2190.7,6633,0.6,99.9,13.5,532,72.6,2.67,19.191,0,0,0,0,0,0,146.5,210,474.86,63.03,0,0
240.271,14.9,100,13.94,62.5,11.9,20.1,2,4,86,12.1,0,314.67,174,2190.7,6668,-0.3,99.9,13.5,530,72.2,2.67,19.249,0,0,0,0,0,0,145.9,210,479.41,63.18,0,0
240.397,14.9,100,13.94,62.89,12,20.1,2,4,86,12.12,0,315.61,174,2172.1,6713,-0.8,99.9,13.5,528,72.3,2.68,19.385,0,0,0,0,0,0,145.4,210,483.81,63.22,0,0
240.536,14.9,100,13.94,62.5,11.9,20.3,2,4,86,12.13,0,316.56,174,2190.7,6779,-1.2,99.9,13.5,524,73,2.69,19.695,0,0,0,0,0,0,144,210,488.96,63.63,0,0
240.668,14.9,100,13.94,62.5,12,20.6,2,4,88,12.15,0,315.31,174,2172.1,6912,-1.5,99.9,13.5,515,74,2.71,20.251,0,0,0,0,0,0,139.1,208.8,494.27,65,0,0
240.798,14.9,14.1,13.94,60.94,12.2,11.5,2,4,88,12.24,0,311.28,176,2172.1,6702,0,82.9,-8.1,274,56.1,2.22,2.681,0,0,0,0,0,0,125.6,89.4,386.37,45.11,0,0
240.940,14.9,0,13.85,32.03,15.5,1.9,2,4,88,12.57,0,177.03,176,2339.2,6095,0,24.6,3.6,212,23.6,1.69,-0.049,0,0,0,0,0,0,79.5,49.2,262.25,11.98,0,0
241.091,14.9,0,13.85,14.45,14.1,0.2,2,4,90,14,0,66.06,176,2097.8,5450,0,11.7,7.3,10,36.3,1.11,-0.345,0,0,0,0,0,0,21,15.9,125.33,30.14,0,0
241.238,14.9,0,13.94,5.08,8.5,0,2,4,90,13.48,0,23.11,176,1503.8,5084,0,6,39,-14,40,1,-0.345,0,0,0,0,0,0,13.1,13.3,65.04,29.73,0,0
241.378,14.9,0,13.94,3.91,6.2,0,2,4,90,12.84,0,21.69,176,1299.5,5076,0,6.4,14.8,-26,40.5,1,-0.345,0,0,0,0,0,0,13.2,13.2,39.84,29.74,0,0
241.519,14.9,0,13.94,2.34,4.9,0,2,4,90,12.79,0,21.53,176,1243.8,5024,0,7.3,2.5,-62,39.9,1,-0.299,0,0,0,0,0,0,13.1,13.2,29.39,29.37,0,0
241.659,14.9,0,14.04,2.34,4,0.4,3,4,90,16.15,0,21.92,176,1281,5059,0,8.4,2.5,-62,39.8,1.02,0.02,0,0,0,0,0,0,13.5,13.2,25.19,29.38,0,0
241.800,14.9,0,13.94,2.73,3.2,0.4,3,4,90,31.69,0,22.22,176,1318.1,5027,0,8.9,2,-62,40,1.03,0.02,0,0,0,0,0,0,13.8,13.2,23.38,29.39,0,0
241.940,14.9,0,13.94,2.73,2.8,0.4,3,4,90,50.38,0,22.22,176,1336.7,4996,0,9.9,2,-62,40.7,1.03,0.02,0,0,0,0,0,0,13.8,13.2,22.56,29.38,0,0
242.070,14.9,0,13.85,2.34,2.5,0.4,3,4,90,57.85,0,22.06,176,1336.7,4994,0,10.5,2,-62,40.2,1.03,0.02,0,0,0,0,0,0,13.7,13.2,22.21,29.38,0,0
242.218,14.9,0,13.85,2.34,2.2,0.4,3,4,90,59.91,0,21.83,176,1336.7,4958,0,10.9,2,-62,40.6,1.03,0.02,0,0,0,0,0,0,13.6,13.1,21.93,29.93,0,0
242.389,14.9,0,13.85,2.34,2.1,0.4,3,4,90,74.65,0,20.92,176,1299.5,4860,0,11.3,2.5,-62,40.5,1.03,0.02,0,0,0,0,0,0,13.3,13.1,21.47,29.38,0,0
242.539,14.9,0,13.94,1.95,1.9,0.4,3,4,90,85.45,0,20.47,176,1281,4838,0,11.5,2.5,-62,40,1.03,0.02,0,0,0,0,0,0,13.1,13,21.23,29.38,0,0
242.691,14.9,0,13.94,1.95,1.7,0.4,3,4,90,96.26,0,20.31,176,1243.8,4770,0,11.9,2,-61,40.2,1.03,0.02,0,0,0,0,0,0,13.1,13,20.91,29.39,0,0
242.839,14.9,0,13.85,1.95,1.6,0.4,3,4,90,104.36,0,19.69,176,1206.7,4706,0,12.4,2,-60,40.6,1.03,0.02,0,0,0,0,0,0,12.9,12.9,20.6,29.75,0,0
242.989,14.9,0,13.85,1.56,1.6,0.4,3,4,90,109.42,0,19.53,176,1188.2,4665,0,12.5,2,-60,40.3,1.03,0.02,0,0,0,0,0,0,13,12.9,20.29,29.39,0,0
243.149,14.9,0,13.94,1.56,1.5,0.4,3,4,88,116.18,0,19.44,176,1151,4598,0,12.8,2,-60,40.6,1.03,0.02,0,0,0,0,0,0,13,12.9,19.96,29.93,0,0
243.268,14.9,0,13.85,1.56,1.4,0.4,3,4,88,120.03,0,18.75,176,1132.5,4545,0,12.9,2,-59,40,1.03,0.02,0,0,0,0,0,0,12.7,12.8,19.73,29.39,0,0
243.399,14.9,0,13.94,1.56,1.3,0.4,3,4,88,134.22,0,18.61,176,1113.9,4514,0,13,1.5,-59,40.4,1.03,0.02,0,0,0,0,0,0,12.8,12.8,19.5,29.75,0,0
243.520,14.9,0,13.94,1.56,1.3,0.4,3,4,88,142.57,0,18.33,176,1113.9,4469,0,13.1,1.5,-58,40,1.03,0.02,0,0,0,0,0,0,12.7,12.8,19.3,29.39,0,0
243.640,14.9,0,13.94,1.56,1.3,0.4,3,4,88,145.91,0,18,176,1095.3,4407,0,13.1,1.5,-58,40.4,1.03,0.02,0,0,0,0,0,0,12.6,12.8,19.04,29.75,0,0
243.770,14.9,0,13.94,1.56,1.3,0.4,3,4,88,155.09,0,17.67,176,1095.3,4388,0,13.1,1,-58,40,1.03,0.02,0,0,0,0,0,0,12.4,12.7,18.79,29.39,0,0
243.899,14.9,0,13.94,1.56,1.3,0.4,3,4,88,160.94,0,17.39,176,1076.8,4330,0,13.2,1,-56,40.4,1.03,0.02,0,0,0,0,0,0,12.4,12.7,18.58,29.39,0,0
244.030,14.9,0,13.94,1.56,1.3,0.4,3,4,88,169.93,0,17.14,176,1076.8,4282,0,12.9,1,-56,40.4,1.03,0.02,0,0,0,0,0,0,12.4,12.7,18.3,29.57,0,0
244.149,14.9,0,13.94,1.17,1.3,0.4,3,4,88,171.56,0,16.92,176,1076.8,4258,0,12.8,1,-56,40,1.03,0.02,0,0,0,0,0,0,12.3,12.6,18.12,29.39,0,0
244.288,14.9,0,13.94,1.17,1.3,0.4,3,4,88,184.61,0,16.72,176,1058.2,4210,0,12.7,1,-56,40,1.03,0.02,0,0,0,0,0,0,12.3,12.6,17.88,29.39,0,0
244.418,14.9,0,13.94,1.17,1.3,0.4,3,4,88,196.03,0,16.53,176,1058.2,4166,0,12.7,1,-56,40.2,1.03,0.02,0,0,0,0,0,0,12.3,12.6,17.7,29.57,0,0
244.538,14.9,0,13.94,1.17,1.3,0.4,3,4,88,196.03,0,16.33,176,1058.2,4107,0,12.5,1,-55,40.4,1.03,0.02,0,0,0,0,0,0,12.3,12.6,17.46,29.57,0,0
244.708,14.9,0,13.94,1.17,1.2,0.4,3,4,88,210.72,0,16.14,176,1058.2,4084,0,12.4,1,-55,40,1.03,0.02,0,0,0,0,0,0,12.2,12.5,17.2,29.39,0,0
244.838,14.9,0,13.94,1.17,1.3,0.4,3,4,88,218.88,0,16,176,1058.2,4040,0,12.4,1,-55,40.2,1.03,0.02,0,0,0,0,0,0,12.3,12.5,17.04,29.39,0,0
244.968,14.9,0,13.94,1.17,1.2,0.4,3,4,88,223.77,0,15.89,176,1058.2,4006,0,12.4,1,-54,40,1.03,0.02,0,0,0,0,0,0,12.3,12.5,16.84,29.39,0,0
245.097,14.9,0,13.94,0.78,1.2,0.4,3,4,88,228.67,0,15.78,176,1058.2,3972,0,12.3,0,-54,40,1.03,0.02,0,0,0,0,0,0,12.3,12.5,16.68,29.57,0,0
245.238,14.9,0,13.94,0.78,1.2,0.4,3,4,88,230.3,0,15.64,176,1076.8,3946,0,12.2,0,-54,40,1.03,0.02,0,0,0,0,0,0,12.3,12.5,16.54,29.39,0,0
245.378,14.9,0,13.94,0.78,1.2,0.4,3,4,88,227.04,0,15.53,176,1113.9,3916,0,12.2,0,-54,40,1.03,0.02,0,0,0,0,0,0,12.3,12.5,16.41,29.39,0,0
