﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.71 map 98G0B 93 Oct PS1 CW v2 - WBAPM5C52BE435385.mhd
434.766,14.6,18.4,13.94,9.38,0.5,0.1,3,104,14.41,-0.96,20.03,198,1206.7,2078,29,3.1,15.2,27.5,69,28.6,1,0.49,-0.29,0,0,0,0,0,0,30.2,30.2,21.85,15.68,0,0
434.909,14.6,18.4,13.94,10.16,0.5,0.1,3,104,14.62,-0.96,20.36,198,1188.2,2114,29,4.3,15.3,27.5,69,28.6,1,0.49,-0.29,0,0,0,0,0,0,28.6,28.6,21.45,15.77,0,0
435.039,14.6,18,13.94,9.38,0.5,0.1,3,104,14.51,-0.96,19.56,198,1188.2,2114,29,5.6,14.9,28,63,28.7,1,0.49,-0.29,0,0,0,0,0,0,28.8,29.1,21.27,15.75,0,0
435.169,14.6,18,13.94,9.38,0.5,0.1,3,104,14.45,-0.96,19.56,198,1188.2,2114,29,2.8,15,28,65,28.7,1,0.49,-0.29,0,0,0,0,0,0,28.7,28.8,21.13,15.77,0,0
435.328,14.6,18,13.94,9.38,0.5,0.1,3,104,14.53,-0.97,19.58,198,1151,2124,29,5,15,28,64,28.7,1,0.49,-0.29,0,0,0,0,0,0,28.6,28.8,21.14,15.74,0,0
435.466,14.6,18,13.94,9.38,0.5,0.1,3,104,14.84,-0.97,19.72,198,1132.5,2146,29,9.5,15.1,28.5,64,28.7,1,0.49,-0.29,0,0,0,0,0,0,28.5,28.6,21.21,15.75,0,0
435.597,14.6,18,13.94,8.98,0.4,0.1,3,104,14.29,-0.97,19.67,198,1113.9,2148,29,5.3,15.2,28.5,63,29.4,1,0.49,-0.29,0,0,0,0,0,0,27.3,27.5,20.85,16.44,0,0
435.728,14.6,17.3,13.94,8.98,0.4,0.1,3,104,14.05,-0.97,18.19,198,1132.5,2130,29,1.5,14.5,29,54,30.2,1,0.49,-0.29,0,0,0,0,0,0,26.5,26.8,20.02,17.31,0,0
435.908,14.6,17.3,13.94,8.59,0.5,0.1,3,104,14.37,-0.97,18.19,198,1095.3,2142,29,3.8,14.3,29,54,30.5,1,0.49,-0.29,0,0,0,0,0,0,24.4,24.3,19.2,20.39,0,0
436.046,14.6,16.1,13.94,7.03,0.5,0.1,3,104,14.87,-0.97,15.72,198,1095.3,2144,29,10.5,12.7,29.5,39,35.5,1,0.49,-0.29,0,0,0,0,0,0,20.7,20.5,16.85,25.08,0,0
436.196,14.6,15.3,13.94,5.86,0.5,0.1,3,104,14.75,-0.97,13.81,198,1058.2,2135,29,9.5,11.3,30,28,37.5,1,0.49,-0.29,0,0,0,0,0,0,18.7,19.2,15,26.42,0,0
436.338,14.6,14.1,13.94,5.47,0.5,0.1,3,104,14.25,-0.97,13.03,198,1002.5,2152,29,1.7,10.8,31.5,22,38.7,1,0.49,-0.29,0,0,0,0,0,0,19.3,19.5,14.49,26.15,0,0
436.477,14.6,14.1,13.94,5.47,0.6,0.1,3,104,14.2,-0.97,13.64,198,983.9,2148,29,3,11,30.5,27,38.7,1,0.49,-0.29,0,0,0,0,0,0,19.3,19.4,14.42,26.22,0,0
436.618,14.6,14.1,13.94,5.47,0.6,0.1,3,104,14.79,-0.97,13.33,198,983.9,2142,29,6.4,10.9,30.5,26,38.7,1,0.49,-0.292,0,0,0,0,0,0,19.4,19.6,14.44,26.11,0,0
436.746,14.6,14.1,13.94,5.47,0.6,0.1,3,104,14.75,-0.97,13.36,198,983.9,2142,29,6.6,10.9,29.5,26,38.7,1,0.49,-0.292,0,0,0,0,0,0,19.3,19.5,14.42,26.15,0,0
436.891,14.6,14.1,13.94,5.47,0.6,0.1,3,104,14.75,-0.97,13.39,198,983.9,2148,29,10.5,10.9,28.5,25,38.7,1,0.49,-0.292,0,0,0,0,0,0,19.4,19.5,14.46,26.14,0,0
437.031,14.6,14.1,13.94,5.47,0.6,0.1,3,104,14.63,-0.97,13.5,198,983.9,2152,29,10,10.9,27.5,26,38.6,1,0.49,-0.292,0,0,0,0,0,0,19.6,19.6,14.54,26.07,0,0
437.178,14.6,14.1,13.94,5.86,0.6,0.1,3,104,14.62,-0.97,13.58,198,1002.5,2144,29,10.4,10.9,27.5,26,38.5,1,0.49,-0.292,0,0,0,0,0,0,19.7,19.6,14.57,26.07,0,0
437.309,14.6,14.1,13.94,5.86,0.6,0.1,3,104,14.57,-0.97,13.61,198,1002.5,2140,29,6.7,10.9,27.5,26,38.5,1,0.49,-0.292,0,0,0,0,0,0,19.8,19.7,14.57,26.03,0,0
437.448,14.6,14.1,13.94,5.86,0.6,0.1,3,104,14.52,-0.97,13.67,198,1002.5,2144,29,6.8,10.8,27.5,27,38.5,1,0.49,-0.292,0,0,0,0,0,0,19.8,19.6,14.56,26.06,0,0
437.613,14.6,14.1,13.94,5.86,0.7,0.1,3,104,14.62,-0.97,13.72,198,983.9,2148,29,8.4,10.8,28,27,38.5,1,0.49,-0.292,0,0,0,0,0,0,19.6,20.2,14.6,25.55,0,0
437.758,14.6,14.9,13.94,5.86,0.7,0.1,3,104,14.67,-0.97,14.39,198,1002.5,2147,29,8,11.2,27.5,32,37.2,1,0.49,-0.292,0,0,0,0,0,0,22.3,22.6,15.95,24.54,0,0
437.908,14.6,17.3,13.94,6.64,0.7,0.1,3,104,14.61,-0.97,15.53,198,1002.5,2166,29,8.5,12.3,27.5,36,37,1,0.49,-0.29,0,0,0,0,0,0,23.6,24.3,17.41,23.96,0,0
438.058,14.6,18.8,13.85,7.03,0.7,0.1,3,104,14.65,-0.97,17.42,196,1039.6,2153,29,8.2,13.1,27.5,48,35.9,1,0.49,-0.29,0,0,0,0,0,0,25.9,26.5,19.03,22.97,0,0
438.218,14.6,18.8,13.85,8.59,0.7,0.1,3,104,14.87,-0.97,18.61,196,1039.6,2176,29,15.1,13.9,28,54,34.9,1,0.49,-0.29,0,0,0,0,0,0,27.8,28.4,20.52,21.79,0,0
438.348,14.6,20.8,13.94,8.98,0.7,0.1,3,104,14.42,-0.97,20.11,196,1095.3,2190,30,10.9,14.8,28,66,33.8,1,0.49,-0.29,0,0,0,0,0,0,31.2,32.3,22.83,20.59,0,0
438.500,14.6,26.3,13.94,10.16,0.7,0.1,3,104,14.13,-0.97,24.06,196,1169.6,2202,30,5.4,17.2,26.5,89,52.1,1,0.49,-0.29,0,0,0,0,0,0,40.9,44.2,29.26,33.45,0,0
438.650,14.6,30.6,13.85,14.06,0.7,0.1,3,104,14.27,-0.98,32.22,196,1318.1,2228,30,3.3,23.9,23.5,127,38.2,1,0.5,-0.071,0,0,0,0,0,0,51,54.9,38.39,24.59,0,0
438.795,14.6,31,13.85,17.97,0.9,0.3,3,104,14.62,-0.98,38.17,196,1652.3,2243,30,5.1,30.2,20.5,154,36.7,1.03,0.51,0.243,0,0,0,0,0,0,56.7,60.4,44.38,25.78,0,0
438.938,14.6,31,13.94,19.53,1.2,1.2,3,104,14.66,-0.98,45.14,196,2005,2262,30,5.8,50.4,16.5,184,35.8,1.08,0.54,1.009,0,0,0,0,0,0,64.1,63.5,48.39,22.62,0,0
439.089,14.6,31,13.94,22.27,1.8,1.5,3,104,14.04,-0.98,47.42,196,2264.9,2268,31,2,37.8,16.5,194,33.8,1.11,0.55,1.268,0,0,0,0,0,0,65.7,65.4,50.73,20.46,0,0
439.238,14.6,31,13.94,22.66,2.2,1.7,3,104,14.59,-0.98,48.94,196,2283.5,2310,31,2.6,31.2,16,197,26.5,1.12,0.56,1.263,0,0,0,0,0,0,66.8,66.3,52.61,13.54,0,0
439.382,14.6,31,13.94,23.44,2.3,1.5,3,104,14.9,-0.98,50.69,196,2246.3,2362,32,7.7,28.2,16.5,200,25.5,1.1,0.55,0.898,0,0,0,0,0,0,66.4,66,53.73,12.35,0,0
439.538,14.6,31,13.94,23.44,2.1,1.2,3,104,14.56,-0.98,51.47,196,2227.8,2388,32,7,27.1,16.5,202,27,1.09,0.54,0.668,0,0,0,0,0,0,66.7,66.4,54.79,13.94,0,0
439.682,14.6,31,13.94,23.44,1.9,0.9,3,104,14.43,-0.98,51.53,196,2227.8,2420,33,4.7,26.1,16.5,198,27.7,1.07,0.54,0.487,0,0,0,0,0,0,66.2,66,55.3,14.97,0,0
439.838,14.6,31,13.94,23.44,1.7,0.8,3,104,14.42,-0.98,52.06,196,2209.2,2451,33,3.2,26.1,16.5,197,27.9,1.06,0.53,0.351,0,0,0,0,0,0,65.9,65.7,55.82,14.96,0,0
439.990,14.6,31,13.94,22.66,1.6,0.7,3,102,14.41,-0.98,52.22,196,2209.2,2482,34,1.9,27,16.5,195,27.9,1.05,0.53,0.271,0,0,0,0,0,0,65.5,65.4,56.35,14.96,0,0
440.130,14.6,31,13.94,22.66,1.5,0.6,3,102,14.53,-0.98,52.78,196,2209.2,2514,34,1.1,27.5,17,194,27.9,1.05,0.52,0.186,0,0,0,0,0,0,65,65,56.74,14.96,0,0
440.283,14.6,31,13.94,22.66,1.5,0.5,3,102,14.57,-0.98,53.14,196,2209.2,2544,35,1.1,28,17.5,192,28,1.04,0.52,0.126,0,0,0,0,0,0,64.8,64.8,57.22,14.95,0,0
440.431,14.6,31,13.94,22.66,1.4,0.4,3,102,14.62,-0.98,53.39,196,2209.2,2583,35,0.9,28.1,17.5,192,27.9,1.04,0.52,0.05,0,0,0,0,0,0,64,64.2,57.46,14.95,0,0
440.586,14.6,30.6,13.94,22.27,1.4,0.4,3,102,14.65,-0.98,53.53,196,2190.7,2612,35,1.1,28.1,18,188,27.9,1.03,0.52,0.006,0,0,0,0,0,0,63.1,63.1,57.25,14.95,0,0
440.777,14.6,30.6,13.94,22.27,1.4,0.4,3,102,14.61,-0.98,53.28,196,2209.2,2642,36,0.8,28.3,18.5,184,27.9,1.03,0.52,0.006,0,0,0,0,0,0,62.2,62.5,57.5,14.95,0,0
440.938,14.6,30.6,13.94,21.88,1.3,0.4,3,102,14.6,-0.98,53.53,196,2190.7,2682,36,0.6,29,18.5,182,27.9,1.03,0.52,0.027,0,0,0,0,0,0,61.7,62.2,57.82,14.95,0,0
441.082,14.6,30.6,13.94,21.88,1.3,0.4,3,102,14.61,-0.98,53.89,196,2172.1,2721,37,0.5,29.7,19.5,182,27.9,1.03,0.52,0.062,0,0,0,0,0,0,61.3,61.7,58.1,14.95,0,0
441.232,14.6,30.6,13.94,21.48,1.3,0.4,3,102,14.63,-0.98,54.03,196,2172.1,2742,37,0.3,30.1,19.5,180,27.9,1.04,0.52,0.083,0,0,0,0,0,0,61.3,61.3,58.39,14.95,0,0
441.398,14.6,30.6,13.94,21.48,1.3,0.4,3,102,14.71,-0.98,54.56,196,2190.7,2780,38,0.9,30.7,20,178,28,1.04,0.52,0.115,0,0,0,0,0,0,60.8,60.9,58.79,14.95,0,0
441.558,14.6,30.6,13.94,21.48,1.3,0.5,3,102,14.71,-0.98,54.92,196,2172.1,2814,38,1.4,31.2,20,178,27.9,1.04,0.52,0.161,0,0,0,0,0,0,60.7,60.7,59.16,14.96,0,0
441.709,14.6,30.6,13.94,21.48,1.3,0.6,3,100,14.7,-0.98,55.22,196,2209.2,2840,39,4.5,32.1,20.5,176,27.9,1.05,0.52,0.223,0,0,0,0,0,0,59.9,60.1,59.36,15.13,0,0
441.882,14.6,30.6,13.94,20.7,1.3,0.6,3,100,14.57,-0.98,55.28,196,2172.1,2876,39,2.9,32.7,21,174,27.9,1.05,0.52,0.253,0,0,0,0,0,0,59.3,59.6,59.6,14.96,0,0
442.038,14.6,30.6,13.94,20.7,1.3,0.6,3,100,14.74,-0.98,55.58,196,2135,2915,40,7.5,32.9,21,172,27.9,1.05,0.53,0.271,0,0,0,0,0,0,58.6,59,59.81,14.96,0,0
442.198,14.6,31,13.94,20.7,1.3,0.6,3,100,14.5,-0.98,56.39,196,2172.1,2944,40,5,34,22,176,27.9,1.06,0.53,0.352,0,0,0,0,0,0,59.8,59.5,60.79,15.14,0,0
442.358,14.6,31,13.94,20.7,1.4,0.7,3,100,14.75,-0.98,56.61,196,2153.5,2974,40,8.4,33.4,21.5,172,28,1.05,0.53,0.294,0,0,0,0,0,0,58.5,58.9,61.07,14.96,0,0
442.518,14.6,31,13.94,20.7,1.4,0.7,3,100,14.57,-0.98,56.83,196,2135,3002,41,6.1,33.3,22.5,171,28.2,1.05,0.53,0.36,0,0,0,0,0,0,60.4,59.2,62.02,14.97,0,0
442.678,14.6,33.7,13.85,21.48,1.4,0.8,3,100,14.63,-0.98,59.83,196,2135,3043,41,6.2,36.1,21.5,181,28.4,1.07,0.53,0.639,0,0,0,0,0,0,65.4,65.3,65.83,15.76,0,0
442.839,14.6,39.2,13.85,22.66,1.2,1.3,3,100,14.53,-0.98,67.78,196,2172.1,3090,42,5.1,60.9,19,200,30.3,1.11,0.56,1.417,0,0,0,0,0,0,69.7,76.3,75.69,23.59,0,0
442.988,14.6,45.1,13.85,24.22,1.1,2,3,100,14.51,-0.98,72.31,196,2283.5,3131,42,4.2,64.2,18,208,36.1,1.2,0.6,3.33,0,0,0,0,0,0,76.5,107.7,98.8,23.29,0,0
443.138,14.6,55.3,13.94,26.56,1.2,5,3,100,14.59,-0.98,85.36,196,2376.3,3180,43,6,74.3,16.5,259,34,1.37,0.68,5.712,0,0,0,0,0,0,86,132.8,128.37,25.25,0,0
443.287,14.6,74.9,13.94,30.47,1.3,8.4,3,100,13.98,-0.98,88.69,196,2524.8,3211,43,0.8,100.5,16,264,40.3,1.66,0.83,10.455,0,0,0,0,0,0,86.3,171.6,150.82,29.75,0,0
443.428,14.6,92.9,14.04,30.47,1.7,14.9,3,100,14.46,-0.98,91.53,196,2413.4,3282,44,0,100.1,15.9,266,49.4,2.07,1.03,14.833,0,0,0,0,0,0,88.7,180.4,182.27,37.88,0,0
443.560,14.6,100,13.94,31.64,2.4,15.5,3,100,14.6,-0.98,97.28,196,2432,3318,45,0.1,100,16,288,48.9,2.16,1.08,14.853,0,0,0,0,0,0,96.3,179.8,198.65,38.11,0,0
443.698,14.6,100,13.85,33.59,4.2,15.7,3,100,14.43,-0.98,110.5,196,2432,3372,45,0,99.9,15,329,52.6,2.2,1.1,15.462,0,0,0,0,0,0,110.2,184.9,210.38,42.28,0,0
443.849,14.6,100,13.94,39.45,6.9,16.7,3,100,14.3,-0.98,131.14,196,2432,3452,46,0,99.9,12.5,384,56.8,2.31,1.16,17.308,0,0,0,0,0,0,130.1,195,225.67,46.34,0,0
443.978,14.6,100,13.94,46.88,10.1,18,3,100,14.33,-0.98,156.33,196,2357.7,3514,47,0,99.9,8.5,448,59.3,2.36,1.18,17.149,0,0,0,0,0,0,147.9,195,237.66,48.2,0,0
444.119,14.6,100,13.94,53.52,13,17.8,3,100,13.92,-0.98,180.28,196,2320.6,3591,48,0,99.9,7,450,60.5,2.36,1.18,16.846,0,0,0,0,-3,0,165,195,247.29,49.1,0,0
444.246,14.6,100,13.85,60.94,15.3,17.5,3,100,13.42,-0.98,202.14,196,2283.5,3700,49,0,99.9,5.9,445,61.5,2.34,1.17,16.584,0,0,0,0,-3,-3,176.1,195,254.53,49.44,0,0
444.378,14.6,100,13.85,67.19,16.8,17.2,3,100,12.89,-0.98,217.06,196,2302,3768,50,0,99.9,5,446,61.9,2.34,1.17,16.405,0,-3,0,0,-3,-3,181.6,195,262.27,50.68,0,0
444.508,14.6,100,13.85,66.8,17.3,17.1,3,100,12.63,-0.98,226.33,196,2264.9,3858,52,0,99.9,4.3,434,63,2.33,1.16,16.223,0,-3,0,0,-2.7,-3,182.4,195,269.01,50.99,0,0
444.638,14.6,100,13.85,66.02,17.3,16.9,3,100,12.58,-0.98,230.64,196,2283.5,3944,53,0,99.9,4.4,428,63.4,2.33,1.16,16.124,0,-3,0,0,-5.7,-2.7,181.7,195,276.63,52.38,0,0
444.782,14.6,100,13.85,66.41,17.1,16.8,3,100,12.65,-0.98,235.08,196,2283.5,4022,54,0,99.9,4.4,422,64.8,2.33,1.16,16.237,0,-2.7,0,0,-5.7,-2.7,180.8,195,284.3,53.72,0,0
444.928,14.6,100,13.85,66.41,16.7,17.3,3,100,12.63,-0.98,239.31,196,2264.9,4137,55,-2.8,99.9,4.5,426,68,2.37,1.18,16.97,0,-2.7,0,0,-5.3,-2.3,178.9,195,292.41,57.19,0,0
445.067,14.6,100,13.85,67.19,16.5,18,3,100,12.73,-0.98,241.81,196,2283.5,4214,57,-2.2,99.9,5,424,69.4,2.41,1.21,17.646,0,-2.3,0,0,-5.3,-2.3,177.5,195,298.73,58.84,0,0
445.230,14.6,100,13.85,67.58,16.5,18.7,3,100,12.77,-0.98,244.83,196,2264.9,4292,58,-2,99.9,5.5,428,71.3,2.46,1.23,17.967,0,-2.3,0,0,-4.9,-1.9,176.8,195,301.14,60.56,0,0
445.377,14.6,100,13.85,67.97,16.5,18.8,3,100,12.68,-0.98,251.47,196,2227.8,4437,59,-1.7,99.9,5.5,428,73.4,2.49,1.25,18.047,0,-1.9,0,0,-4.9,-1.9,177,195,304.62,62.11,0,0
445.520,14.6,100,13.85,67.97,16.7,18.8,3,100,12.54,-0.98,257.11,196,2190.7,4492,60,-1.2,99.9,5.5,436,73.8,2.51,1.26,18.077,0,-1.9,0,0,-4.5,-1.5,177.5,195,308.08,63.24,0,0
445.676,14.6,100,13.85,69.14,16.7,18.9,3,100,12.37,-0.98,262.31,196,2190.7,4590,62,-1.1,99.9,6,438,74.9,2.53,1.26,18.13,0,-1.9,0,0,-4.5,-1.5,177.9,195,312.05,64.25,0,0
445.840,14.6,100,13.85,69.14,16.9,18.9,3,100,12.35,-0.98,268.94,196,2190.7,4711,63,-0.5,99.9,6,430,76.8,2.54,1.27,18.199,0,-1.5,0,0,-4.5,-1.2,178,195,317.85,66.32,0,0
445.982,14.6,100,13.85,69.14,17,19,3,100,12.38,-0.98,274.94,196,2209.2,4810,64,-0.1,99.9,6,428,78.7,2.55,1.28,18.252,0,-1.5,0,0,-4.2,-1.2,178.3,195,322.71,67.86,0,0
446.131,14.6,100,13.85,68.75,17,19.1,3,100,12.35,-0.98,279.81,196,2227.8,4890,65,0.4,99.9,6,427,79.7,2.56,1.28,18.342,0,-1.2,0,0,-4.2,-1.2,177.9,195,327.7,68.86,0,0
446.282,14.6,100,13.85,68.75,17.1,19.2,3,100,12.28,-0.98,284.08,196,2190.7,4946,66,0.9,99.9,6,423,81.2,2.57,1.28,18.438,0,-1.2,0,0,-3.8,-0.8,177.8,195,333.54,70.87,0,0
446.421,14.6,100,13.85,68.75,17.2,19.2,3,100,12.25,-0.98,289.47,196,2172.1,5062,68,1,99.9,6,418,82.7,2.58,1.29,18.473,0,-0.8,0,0,-3.8,-0.8,177.3,194.1,338.75,71.59,0,0
446.566,14.6,100,13.85,68.75,17.3,19.3,3,100,12.15,-0.98,294.42,196,2190.7,5158,69,0.5,99.9,6,420,84,2.58,1.29,18.404,0,-0.8,0,0,-3.4,-0.4,177.6,193,343.85,72.57,0,0
446.728,14.6,100,13.85,67.97,17.3,19.1,3,100,12.2,-0.98,299.14,196,2190.7,5224,70,0.1,99.9,6,420,84.6,2.58,1.29,18.289,0,-0.8,0,0,-3.4,-0.4,177.4,192.2,349.45,74.39,0,0
446.878,14.6,100,13.85,67.58,17.3,19,3,100,12.16,-0.98,304.03,196,2209.2,5323,71,-0.2,99.9,6,420,86.4,2.57,1.28,18.121,0,-0.4,0,0,-3.4,-0.4,176.7,191.5,355,76.41,0,0
447.032,14.6,100,13.85,67.19,17.1,18.9,3,100,12.19,-0.98,307.64,196,2209.2,5426,73,-0.5,99.9,6,420,87.4,2.56,1.28,18.059,0,-0.4,0,0,-3,0,175.5,190.6,359.78,76.15,0,0
447.180,14.6,100,13.85,67.19,17.1,18.8,3,100,12.19,-0.98,309.69,196,2190.7,5496,74,-0.7,99.9,6,424,88.8,2.56,1.28,17.994,0,0,0,0,-3,0,173.9,189.6,365.05,77.44,0,0
447.309,14.6,100,13.85,67.58,17,18.9,3,100,12.21,-0.98,311.31,196,2190.7,5591,75,-0.5,99.9,6,424,89.4,2.55,1.28,17.953,0,0,0,0,-2.7,0,172.3,187.5,368.82,79.82,0,0
447.457,14.6,100,13.85,67.19,16.7,18.7,3,102,12.32,-0.98,313,196,2172.1,5667,76,-0.2,99.9,6.5,418,90.5,2.55,1.27,17.813,0,0,0,0,-2.7,0,170.1,186.4,373.54,80.03,0,0
447.606,14.6,100,13.85,66.8,16.5,18.7,3,102,12.25,-0.98,312.86,196,2190.7,5730,77,0.1,99.9,6.5,412,91.2,2.54,1.27,17.703,0,0,0,0,-2.7,0,168.5,184.9,377.31,81.41,0,0
447.760,14.6,100,13.85,65.62,16.5,18.5,3,102,12.28,-0.98,313.78,196,2209.2,5810,78,0.2,99.9,7,416,92.9,2.54,1.27,17.595,0,0,0,0,-2.3,0,167,182.6,381.28,82.75,0,0
447.898,14.6,100,13.85,65.23,16.2,18.3,3,104,12.21,-0.98,315.92,196,2190.7,5884,79,0.6,99.9,7,411,93.2,2.53,1.26,17.454,0,0,0,0,-2.3,0,165.7,182.1,384.51,83.12,0,0
448.040,14.6,100,13.85,64.06,16.2,18.3,3,104,12.26,-0.98,317.11,196,2172.1,5960,80,0.8,99.9,7,406,94.3,2.52,1.26,17.4,0,0,0,0,-1.9,0,165,180.6,387.55,83.87,0,0
448.218,14.6,100,13.85,64.06,16.1,18.1,3,104,12.18,-0.98,319.56,196,2172.1,6034,81,0.6,99.9,7.5,402,96.5,2.51,1.25,17.289,0,0,0,0,-1.9,0,163.4,180,391.55,85.87,0,0
448.367,14.6,100,13.85,64.06,15.8,18.1,3,104,12.08,-0.98,321.31,196,2190.7,6100,83,-0.3,99.9,8,399,95.9,2.51,1.25,17.317,0,0,0,0,-1.9,0,162.5,180,394.83,85.38,0,0
448.500,14.6,100,13.85,64.45,15.8,18.1,3,106,12.18,-0.98,324.72,196,2190.7,6195,83,-0.8,99.9,8,394,97.4,2.51,1.25,17.257,0,0,0,0,-1.5,0,163,180,398.31,86.78,0,0
448.659,14.6,100,13.85,64.06,15.7,18,3,106,12.12,-0.98,326.89,196,2190.7,6244,85,-1.5,99.9,8,395,96.8,2.5,1.25,17.193,0,0,0,0,-1.5,0,162.1,180,402.4,87.27,0,0
448.815,14.6,100,13.85,64.45,15.6,17.9,3,108,12.1,-0.98,330.39,196,2172.1,6358,85,-2.3,99.9,8.5,388,98.1,2.5,1.25,17.207,0,0,0,0,-1.2,0,161.6,180,406.79,87.76,0,0
448.969,14.6,100,13.85,64.45,15.3,18,3,108,12.07,-0.98,332.39,196,2190.7,6396,86,-3.4,99.9,8.5,384,98,2.5,1.25,17.236,0,0,0,0,-1.2,0,160.8,180,410.65,88.39,0,0
449.108,14.6,100,13.85,64.06,15.4,18,3,109,12.1,-0.98,336,196,2190.7,6476,88,-4.2,99.9,8.5,381,99.4,2.51,1.25,17.245,0,0,0,0,-0.8,0,160.1,180,414.59,88.43,0,0
449.244,14.6,100,13.85,64.84,15.3,18,3,109,12.12,-0.98,337.06,196,2190.7,6527,88,-4.9,99.9,9,386,99.5,2.51,1.25,17.262,0,0,0,0,-0.8,0,159.8,180,418.57,88.65,0,0
449.408,14.6,68.2,13.85,65.23,15.2,18,3,111,12.13,-0.98,338.61,196,2190.7,6594,89,-5.7,99.4,8.6,364,83.5,2.21,1.11,3.47,0,0,0,0,0,0,107,83.9,346.58,23.25,0,0
449.559,14.6,0,13.75,26.95,18.4,1,4,111,11.89,-0.98,170,196,2432,6580,90,0,22.9,-0.1,128,32.1,1.46,0.73,0.002,0,0,0,0,0,0,33.9,25.4,211.48,17.64,0,0
449.730,14.6,0,13.85,6.25,15.2,0.1,4,111,13.53,-0.98,43.58,196,1949.3,6453,89,0,7.7,31,-6,34.5,1.05,0.52,-0.29,0,0,0,0,0,0,16.3,16,102.42,26.72,0,0
449.879,14.6,0,13.85,5.08,9.2,0.1,4,113,12.45,-0.98,30.08,196,1429.5,6350,88,0,7.4,39.7,-24,42.7,1,0.49,-0.29,0,0,0,0,0,0,13.9,14.1,56.98,30.82,0,0
450.029,14.6,0,13.85,3.91,6.6,0.1,4,113,12.11,-0.98,27.81,196,1169.6,6164,87,0,8.2,11.9,-42,43.9,1,0.49,-0.29,0,0,0,0,0,0,14,13.9,40.74,31.46,0,0
450.188,14.6,0,13.94,2.73,5.3,0.1,4,113,12.3,-0.98,26.89,196,1058.2,5896,85,0,8.5,8,-40,43.7,1,0.49,-0.29,0,0,0,0,0,0,14,13.7,32.46,31.5,0,0
450.346,14.6,0,13.94,2.73,4.4,0.1,4,113,12.1,-0.98,25.31,196,1002.5,5619,84,0,8.8,8,-39,43.6,1,0.49,-0.29,0,0,0,0,0,0,13.9,13.5,28.45,31.47,0,0
450.507,14.6,0,13.94,2.34,3.7,0.1,4,113,12.24,-0.98,23.67,196,1002.5,5362,82,0,9.2,7.5,-36,43.6,1,0.49,-0.29,0,0,0,0,0,0,13.9,13.3,26,31.47,0,0
450.658,14.6,0,13.94,2.73,3.2,0.1,4,113,12.68,-0.98,22.33,196,983.9,5118,81,0,9.6,7,-34,43.6,1,0.49,-0.29,0,0,0,0,0,0,13.6,13.2,24.21,31.41,0,0
450.819,14.6,0,13.94,2.73,2.8,0.1,4,113,13.1,-0.98,21.31,196,983.9,4902,79,0,9.6,6.5,-34,43.6,1,0.49,-0.29,0,0,0,0,0,0,13.5,13,22.72,31.38,0,0
450.980,14.6,0,13.94,1.95,2.6,0.1,4,113,13.26,-0.98,19.89,196,983.9,4656,77,-10.7,9.5,6.5,-34,43.6,1,0.49,-0.29,0,0,0,0,0,0,13.2,12.8,21.34,31.5,0,0
451.139,14.6,0,13.94,1.95,2.3,0.1,4,113,13.64,-0.98,18.64,196,965.4,4410,76,-8.7,9.4,6.5,-36,43.6,1,0.49,-0.29,0,0,0,0,0,0,13.1,12.7,19.97,31.37,0,0
451.307,14.6,0,13.94,1.56,2.1,0.1,4,113,14.08,-0.98,17.53,196,983.9,4172,74,-9.9,9.1,6,-35,43.6,1,0.49,-0.29,0,0,0,0,0,0,12.8,12.5,18.7,31.44,0,0
451.443,14.6,0,13.94,2.34,1.9,0.1,4,111,14.06,-0.98,15.92,196,983.9,3868,72,-10.6,8.9,5.5,-38,43.8,1,0.49,-0.288,0,0,0,0,0,0,12.7,12.5,17.52,31.59,0,0
451.609,14.6,0,13.94,1.17,1.8,0.1,4,111,14.42,-0.98,15.56,196,983.9,3747,71,-9.7,8.7,2.5,-44,41.8,1,0.49,-0.288,0,0,0,0,0,0,12.5,12.5,16.56,29.37,0,0
451.749,14.6,0,13.94,0.78,1.6,0.2,4,111,14.81,-0.98,14.58,196,1039.6,3654,69,0,9.3,0,-55,42.7,1.01,0.51,0.073,0,0,0,0,0,0,12.7,12.5,16.06,30.11,0,0
451.901,14.6,0,13.94,0.39,1.5,0.4,4,111,20.03,-0.98,14.89,196,1076.8,3584,67,0,10.2,0,-54,41.9,1.03,0.51,0.073,0,0,0,0,0,0,12.8,12.4,15.58,30.11,0,0
