﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.71 map 98G0B 93 Oct PS1 CW v2 - WBAPM5C52BE435385.mhd
121.004,14.6,0,13.94,1.17,0.7,0,3,100,218.85,-1.31,10.56,187,1299.5,2334,44,0,9.4,33.1,4,40.4,1,0.49,-0.303,0,0,0,0,0,0,21.3,22.4,15.06,28.04,0,0
121.173,14.6,0,13.85,6.64,0.7,0,3,100,171.53,-1.32,18.83,187,1262.4,2556,43,0,14.2,30.5,38,39.3,1,0.49,-0.303,0,0,0,0,0,0,25,26.1,21.76,26.66,0,0
121.331,14.6,0,13.85,7.42,0.7,0,3,100,22.04,-1.32,17.28,187,1169.6,3018,43,0,12.8,7.5,-42,44.7,1,0.49,-0.303,0,0,0,0,0,0,11.7,12.3,15.25,29.56,0,0
121.482,14.6,0,13.94,0,0.8,0,3,100,17.79,-1.32,11.92,187,1132.5,3078,43,0,9.4,-8.5,-52,41.5,1,0.49,-0.303,0,0,0,0,0,0,11.9,12.3,13.45,29.39,0,0
121.642,14.6,0,13.94,0,0.8,0,3,100,18.33,-1.32,11.78,187,1058.2,3066,43,0,9.4,-8.5,-52,41.5,1,0.49,-0.303,0,0,0,0,0,0,11.9,12.3,13.16,29.38,0,0
121.792,14.6,0,13.94,0,0.9,0,3,100,18.83,-1.32,11.75,187,1039.6,3084,43,0.1,9.2,-8.5,-52,41.5,1,0.49,-0.303,0,0,0,0,0,0,11.8,12.3,13.17,29.38,0,0
121.945,14.6,0,13.94,0,1,0,3,100,18.73,-1.32,11.75,187,1002.5,3080,43,0.4,9,-8.5,-52,41.5,1,0.49,-0.303,0,0,0,0,0,0,11.8,12.3,13.16,29.38,0,0
122.100,14.6,0,13.94,0,1,0,3,100,18.39,-1.32,11.69,187,1002.5,3075,43,0.9,8.9,-8.5,-52,41.5,1,0.49,-0.303,0,0,0,0,0,0,11.8,12.3,13.13,29.38,0,0
122.263,14.6,0,13.94,0,1.1,0,3,100,18.77,-1.32,11.69,187,1002.5,3063,42,1.1,8.8,-8.5,-52,41.5,1,0.49,-0.303,0,0,0,0,0,0,12,12.3,13.09,29.38,0,0
122.412,14.6,0,13.94,0,1.1,0,3,100,18.52,-1.32,11.89,187,983.9,3054,42,2.1,8.6,-8.5,-52,41.5,1,0.49,-0.303,0,0,0,0,0,0,12.1,12.3,13.06,29.38,0,0
122.564,14.6,0,13.94,0,1.2,0,3,100,18.35,-1.32,11.83,187,1002.5,3048,42,2.8,8.3,-8.5,-51,41.5,1,0.49,-0.303,0,0,0,0,0,0,12.1,12.3,13.02,29.38,0,0
122.721,14.6,0,13.94,0,1.2,0,3,100,17.43,-1.32,11.78,187,1002.5,3031,42,3.2,8.2,-9,-51,41.5,1,0.49,-0.303,0,0,0,0,0,0,12.1,12.3,12.94,29.38,0,0
122.862,14.6,0,13.94,0,1.2,0,3,100,16.93,-1.32,11.72,187,1002.5,3018,42,3.4,8.1,-9,-52,41.5,1,0.49,-0.303,0,0,0,0,0,0,12.1,12.3,12.87,29.38,0,0
123.012,14.6,0,13.94,0,1.2,0,3,100,16.72,-1.32,11.72,187,1002.5,3006,42,4.4,8.1,-9,-51,41.5,1,0.49,-0.303,0,0,0,0,0,0,12.1,12.3,12.81,29.39,0,0
123.175,14.6,0,13.94,0,1.3,0,3,100,16.21,-1.32,11.69,187,1002.5,2994,41,4.1,8,-1.5,-52,41.5,1,0.49,-0.303,0,0,0,0,0,0,12.1,12.3,12.76,29.39,0,0
123.342,14.6,0,13.94,0,1.2,0.4,3,100,16.45,-1.32,11.69,187,1076.8,2976,41,0,9.1,-1.5,-51,41.5,1.02,0.51,0.059,0,0,0,0,0,0,12.4,12.2,12.68,29.42,0,0
123.503,14.6,0,13.94,0,1.1,0.4,3,100,23.1,-1.32,11.89,187,1113.9,2958,41,0,9.8,-1.5,-51,41.5,1.03,0.51,0.059,0,0,0,0,0,0,12.6,12.2,12.6,29.42,0,0
123.651,14.6,0,13.94,0,1.1,0.4,3,100,34.96,-1.32,11.75,187,1151,2940,40,0,10.1,-1.5,-50,41.6,1.03,0.51,0.059,0,0,0,0,0,0,12.4,12.2,12.53,29.43,0,0
123.802,14.6,0,13.94,0,1.1,0.4,3,100,47.11,-1.32,11.78,187,1169.6,2926,40,0,10.3,-2.5,-52,41.6,1.03,0.51,0.059,0,0,0,0,0,0,12.5,12.2,12.46,29.44,0,0
123.943,14.6,0,13.94,0,1,0.4,3,100,57.06,-1.32,11.56,187,1206.7,2912,40,0,10.6,-2.5,-51,41.6,1.03,0.51,0.059,0,0,0,0,0,0,12.2,12.2,12.4,29.45,0,0
124.134,14.6,0,13.94,0,1,0.4,3,100,67.19,-1.32,11.44,187,1225.3,2896,40,0,10.8,-2.5,-51,41.6,1.03,0.51,0.059,0,0,0,0,0,0,12.3,12.2,12.31,29.46,0,0
