﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.70 map Twisted Tune E50 MikeD v0.20.mhdMT
34.047,14.8,28.6,17.19,0.4,0,2,1,95,14.41,2.2,16.22,217,1373.8,1303,0.4,14.7,20,100,39,1,-0.313,0,0,0,0,0,0,43.2,43.8,18.36,26.33,0.19,0
34.199,14.8,29.4,19.92,0.4,0,2,1,95,14.48,2.22,18.97,217,1448.1,1391,-0.3,17.4,19,115,37.7,1,-0.313,0,0,0,0,0,0,45.1,46.6,20.99,24.81,0.2,0
34.356,14.8,29.4,21.48,0.5,0,2,1,95,14.4,2.23,23.14,217,1615.1,1536,0,19.2,18,128,35.9,1,-0.313,0,0,0,0,0,0,49.3,48.1,24.26,23.23,0.21,0
34.508,14.8,29.4,23.83,0.6,0,2,1,95,14.83,2.27,26.92,217,1763.7,1682,1.3,19.6,18,142,34.6,1,-0.311,0,0,0,0,0,0,52.5,49.1,27.33,21.99,0.22,0
34.656,14.8,29.4,24.61,0.9,0.1,2,2,95,14.89,2.33,29.56,217,1800.8,1820,5.7,19.4,19,144,33.3,1.01,-0.297,0,0,0,0,0,0,49.7,49.2,29.76,20.85,0.23,0
34.787,14.8,29.4,23.05,1.1,0.1,2,2,95,13.98,2.35,29.22,217,1856.5,1856,0,18.7,20.5,134,32.3,1.01,-0.287,0,0,0,0,0,0,49,49.5,30.91,19.95,0.24,0
34.926,14.8,30.2,23.05,1.2,0.1,2,2,95,14.07,2.38,30.08,217,1837.9,1938,0,18.2,21.5,134,31.8,1.01,-0.267,0,0,0,0,0,0,49,50,32.48,19.27,0.24,0
35.069,14.8,30.2,23.05,1.3,0.1,2,2,95,14.2,2.43,32.06,217,1837.9,2054,0,18.4,21.5,136,31.2,1.01,-0.226,0,0,0,0,0,0,49.5,50.5,34.52,18.66,0.25,0
35.207,14.8,30.2,23.83,1.5,0.1,2,2,95,14.13,2.45,34.17,217,1819.4,2130,0,18.8,20.5,140,30.6,1.01,-0.171,0,0,0,0,0,0,50.7,51.4,36.44,18.07,0.26,0
35.367,14.8,30.2,23.44,1.5,0.2,2,2,95,14.14,2.46,35.67,217,1856.5,2162,0,20,7.9,124,30.2,1.02,-0.102,0,0,0,0,0,0,52.1,51.3,37.5,17.56,0.26,0
35.513,14.8,30.6,21.48,1.6,0.2,2,2,95,14.16,2.43,33.61,217,1893.6,2022,0,18,6.8,118,29.9,1.02,-0.18,0,0,0,0,0,0,50.1,51.5,35.43,17.32,0.26,0
35.634,14.8,30.6,20.7,1.6,0.2,2,2,95,14.29,2.35,31.47,216,1912.2,1840,-2.9,18.1,3.8,113,29.7,1.02,-0.035,0,0,0,0,0,0,53,54.3,34.12,16.99,0.25,0
35.753,14.8,31,22.66,1.5,0.3,2,2,95,14.92,2.3,31.22,216,1875.1,1757,3.3,18.2,9.3,137,29,1.02,-0.035,0,0,0,0,0,0,54.7,53.8,33.07,16.47,0.25,0
35.874,14.8,31,25.39,1.5,0.3,2,2,95,15.23,2.33,31.17,216,1912.2,1820,5.6,18,12.8,144,28.6,1.02,-0.033,0,0,0,0,0,0,53.4,53.1,32.86,15.98,0.24,0
35.994,14.8,31,25.39,1.5,0.3,2,2,95,14.47,2.33,31.28,216,1949.3,1834,-0.1,18.2,14,144,28.1,1.02,-0.04,0,0,0,0,0,0,52.8,53.1,32.97,15.54,0.24,0
36.135,14.8,31,25.39,1.4,0.3,2,2,95,14.2,2.34,31.78,216,1912.2,1854,-0.1,18.6,18.5,148,27.7,1.02,-0.028,0,0,0,0,0,0,53.3,53.5,33.59,15.1,0.25,0
36.278,14.8,31,25.39,1.3,0.3,2,2,95,14.49,2.36,32.42,216,1893.6,1888,-0.3,19.3,18.5,150,27.4,1.03,-0.023,0,0,0,0,0,0,53.5,54.1,34.33,14.76,0.25,0
36.424,14.8,31,25.39,1.2,0.3,2,2,95,14.3,2.38,33,216,1930.7,1915,-2.4,19.9,18.5,149,27.1,1.03,-0.021,0,0,0,0,0,0,53.7,54.2,35.08,14.46,0.25,0
36.553,14.8,31.4,25.39,1.1,0.3,2,2,95,14.35,2.38,33.72,216,1930.7,1932,-3.3,20.9,18.5,151,26.8,1.03,-0.016,0,0,0,0,0,0,55.6,58.8,37.14,14.2,0.26,0
36.685,14.8,33.3,26.95,1,0.5,2,2,95,14.48,2.39,36.89,216,1949.3,1960,-3.6,25.8,16.5,165,26.3,1.04,0.204,0,0,0,0,0,0,60.9,61.8,39.91,13.53,0.28,0
36.825,14.8,34.9,30.08,0.9,0.5,2,2,95,14.51,2.42,40.03,216,2097.8,2028,-3.8,28,16,176,26,1.04,0.16,0,0,0,0,0,0,63.3,64.1,42.96,13.36,0.3,0
36.967,14.8,35.3,30.47,0.8,0.5,2,2,95,14.58,2.43,43.22,216,2172.1,2072,-3.4,32.5,15,188,25.8,1.04,0.191,0,0,0,0,0,0,69.3,68.2,46.25,14.88,0.33,0
37.127,14.8,37.3,32.42,0.8,0.4,2,2,95,14.81,2.45,48.53,216,2153.5,2148,0.5,33.4,15,204,27.8,1.03,-0.014,0,0,0,0,0,0,72.9,73,51.78,15.16,0.38,0
37.286,14.8,37.6,34.38,0.8,0.3,2,2,93,14.24,2.46,53.39,216,2209.2,2206,0,35.7,14,220,27.6,1.03,0.002,0,0,0,0,0,0,76.5,78.7,56.85,15.52,0.42,0
37.444,14.8,39.2,34.77,0.7,0.7,2,2,93,14.09,2.47,59.94,216,2209.2,2292,0,56.1,13,239,28.2,1.06,0.485,0,0,0,0,0,0,83.1,84.7,64.07,15.59,0.52,0
37.585,14.8,39.2,36.72,0.8,0.8,2,2,93,13.9,2.48,64.31,216,2320.6,2370,0,60,13,254,28,1.06,0.338,0,0,0,0,0,0,86,85.7,67.9,15.36,0.53,0
37.765,14.8,39.2,37.89,0.9,0.6,2,2,93,13.87,2.48,67.03,216,2302,2428,0,45.8,13.5,262,27.8,1.06,0.243,0,0,0,0,0,0,86,87.8,71.91,15.36,0.54,0
37.906,14.8,39.2,37.89,1.1,0.8,2,2,93,13.87,2.49,70.5,216,2357.7,2530,0,49.6,14,265,29.2,1.07,0.705,0,0,0,0,0,0,87.7,88.8,75.36,17.03,0.62,0
38.066,14.8,39.2,38.28,1.1,1.2,2,2,93,13.99,2.49,73,216,2376.3,2608,0,61.6,14,267,30.1,1.1,1.105,0,0,0,0,0,0,87.3,89.8,79.05,19.18,0.71,0
38.205,14.8,39.2,38.28,1.3,1.6,2,2,93,14.19,2.49,75.69,216,2413.4,2702,0,62.6,14.5,267,33.8,1.12,1.374,0,0,0,0,0,0,87.5,91.1,82.44,23.41,0.78,0
38.343,14.8,39.2,38.28,1.4,1.9,2,3,93,14.29,2.49,78.22,216,2432,2777,0,63.8,15,269,35.8,1.14,1.519,0,0,0,0,0,0,87.9,92.2,85.98,24.01,0.84,0
38.495,14.8,39.2,38.28,1.6,1.9,2,3,93,14.39,2.49,81.53,216,2413.4,2855,0,64.9,15,271,34.8,1.15,1.573,0,0,0,0,0,0,89.5,93.7,89.84,23.25,0.89,0
38.645,14.8,39.6,39.06,1.8,2,2,3,93,14.41,2.49,84.92,216,2450.6,2930,0,66,14.5,276,33.8,1.16,1.643,0,0,0,0,0,0,91.4,95.1,94.05,20.14,0.93,0
38.785,14.8,39.6,37.11,2.2,2.1,2,3,93,14.39,2.49,89.08,216,2432,2944,0,66.9,-0.3,248,34.4,1.16,1.645,0,0,0,0,0,0,95,96,95.61,25.61,0.94,0
38.915,14.8,40,33.59,2.8,2,2,3,93,14.22,2.49,88.17,216,2450.6,2744,-1.4,49.4,-6.1,242,40.2,1.15,1.521,0,0,0,0,0,0,97.4,95.4,91.19,21.84,0.89,0
39.055,14.8,40.4,32.42,3.9,1.8,2,3,93,13.99,2.49,78.28,216,2469.1,2464,-0.4,25.9,-7,231,32.8,1.12,0.786,0,0,0,0,0,0,93,89,79.95,20.41,0.69,0
39.205,14.8,41.6,30.47,4.3,0.8,2,3,93,13.56,2.47,63.53,216,2469.1,2245,-1.8,19.8,-0.5,213,32.3,1.08,0.622,0,0,0,0,0,0,85,89.4,70.66,19.73,0.6,0
39.365,14.8,43.9,35.16,3.7,1.1,2,3,93,14.15,2.46,62.81,216,2320.6,2220,-2.9,21.5,4.9,252,31.6,1.09,0.907,0,0,0,0,0,0,88.4,90.2,68.56,18.89,0.62,0
39.514,14.8,44.7,37.5,3.2,1.4,2,3,93,14.32,2.45,62.53,216,2339.2,2174,-4.7,25,10.7,272,30.8,1.1,1.075,0,0,0,0,0,0,89.3,90.6,67.49,17.12,0.65,0
39.654,14.8,45.5,37.89,2.8,1.6,2,3,93,14.5,2.46,64.11,216,2357.7,2220,-4.9,31.2,7.2,274,47,1.13,1.558,0,0,0,0,0,0,92.3,96.3,70.68,22.8,0.74,0
39.794,14.8,47.5,41.41,2.5,2,2,3,93,14.72,2.46,69.39,216,2320.6,2280,-0.9,59.9,11,314,45.6,1.16,2.058,0,0,0,0,0,0,95.3,99.3,75.49,38.93,0.88,0
39.946,14.8,47.8,42.19,2.9,2.5,2,3,93,14.07,2.47,72.19,216,2506.3,2288,-2.9,60.1,9.5,324,34.7,1.19,2.318,0,0,0,0,0,0,101.1,103.1,78.58,25.71,0.99,0
40.104,14.8,47.8,46.48,4.1,3.1,2,3,93,13.48,2.47,78.61,216,2450.6,2357,-3,41.5,8,362,51.9,1.23,3.03,0,0,0,0,0,0,105.7,107,84,37.5,1.22,0
40.234,14.8,48.2,48.44,5.1,3.6,2,3,93,13.34,2.48,83.11,216,2469.1,2408,0,34.8,7.5,374,49.2,1.26,3.474,0,0,0,0,0,0,109.8,110.4,88.35,38.3,1.48,0
40.454,14.8,48.2,49.61,6.7,4.1,2,3,93,13.19,2.48,88.47,216,2469.1,2463,0,27.9,7,380,45.6,1.31,4.025,0,0,0,0,0,0,113.3,114.3,95.57,32.7,1.77,0
40.594,14.8,48.2,51.56,8.8,4.7,2,3,93,13.15,2.48,93.69,216,2469.1,2540,0,23.3,7,385,42.7,1.33,4.363,0,0,0,0,0,0,114.9,116.3,99.83,30.62,1.84,0
40.736,14.8,48.2,52.73,9.8,4.9,2,3,93,13.15,2.49,96.56,216,2450.6,2602,0,22.2,7,389,51.8,1.36,4.71,0,0,0,0,0,0,117.6,118.5,104.19,37.56,1.93,0
40.876,14.8,48.2,53.52,10.3,5.3,2,3,93,13.16,2.49,101.83,216,2450.6,2668,0,23.3,7,392,38.7,1.38,4.915,0,0,0,0,0,0,118.8,119.4,108.01,26.89,2.03,0
41.016,14.8,47.8,53.91,11,5.6,2,3,93,13.05,2.49,105,216,2432,2738,0,23.5,7,393,47.7,1.41,5.592,0,0,0,0,0,0,121.2,124.2,113.56,37.9,2.29,0
41.146,14.8,47.8,55.86,10,6.4,2,3,93,13.3,2.49,111.69,216,2450.6,2788,0.5,28.4,7,400,49.1,1.46,6.532,0,0,0,0,0,0,126.7,128,119.79,30.49,2.67,0
41.275,14.8,47.8,58.2,11,7.1,2,3,93,13.2,2.49,119.22,216,2413.4,2856,0.4,29.3,7,406,44.4,1.51,6.861,0,0,0,0,0,0,131.6,128.6,126.08,29.26,2.95,0
41.413,14.8,45.5,59.38,12,6.7,2,3,93,13.41,2.49,119.39,216,2469.1,2912,1.9,23.4,7,407,38.8,1.49,6.114,0,0,0,0,0,0,125.4,127,126.79,33.29,2.83,0
41.545,14.8,44.3,57.03,11,6.8,2,3,93,13.36,2.49,119.69,216,2450.6,2990,2.6,27.2,8.4,406,49.8,1.49,6.418,0,0,0,0,0,0,124.3,127,129.96,62.52,2.93,0
41.666,14.8,43.9,57.03,9.4,7.1,2,4,93,13.33,2.49,124.17,216,2487.7,3050,3.2,36.6,5.4,400,45.4,1.51,6.73,0,0,0,0,0,0,128.9,127.8,132.93,29.76,3.09,0
41.784,14.8,43.9,57.42,11.6,7.2,2,4,93,13.1,2.49,130.86,216,2450.6,3128,2.6,28.1,2.8,395,37.4,1.51,6.363,0,0,0,0,0,0,128.2,124,134.4,25.69,3.05,0
41.904,14.8,43.5,55.86,12.6,6.4,2,4,93,13.24,2.49,123.97,216,2487.7,3163,3.7,22.1,4.5,384,40.7,1.46,5.326,0,0,0,0,0,0,117.7,117.5,131.11,35.44,2.65,0
42.034,14.8,41.6,51.56,10.9,5.7,2,4,93,13.17,2.49,118.36,216,2506.3,3206,3.8,25.1,5.5,379,44.2,1.42,5.108,0,0,0,0,0,0,113.5,114.3,128.83,31.78,2.42,0
42.154,14.8,41.6,50,9.5,5.5,2,4,93,13.33,2.49,118.06,216,2432,3239,4.8,27.6,3.8,368,41.8,1.4,4.86,0,0,0,0,0,0,112.7,112,127.42,29.62,2.29,0
42.286,14.8,41.6,48.44,9.5,5.3,2,4,93,13.4,2.49,117.53,216,2432,3276,5.6,27.3,3.5,360,38.2,1.39,4.681,0,0,0,0,0,0,111,110.2,126.16,26.34,2.22,0
42.434,14.8,41.6,40.23,9.8,5,2,4,93,13.43,2.49,112.81,216,2487.7,3138,7,26.1,-8,269,38.4,1.37,4.524,0,0,0,0,0,0,110.1,111.2,121.07,27.5,2.11,0
42.553,14.8,42,35.55,9.5,5.2,2,4,93,13.52,2.49,102.53,216,2543.4,2777,8.1,24.1,-9.3,260,36.6,1.35,3.938,0,0,0,0,0,0,110.5,106.7,109.32,24.67,1.89,0
42.696,14.8,41.6,37.89,9,3.9,2,4,93,13.35,2.49,88.19,216,2580.5,2565,8.4,20.7,-3,306,36.4,1.29,3.173,0,0,0,0,0,0,103.1,103.7,96.17,24.06,1.53,0
42.833,14.8,41.6,41.8,7.6,3.7,2,4,93,13.12,2.49,85.72,216,2487.7,2601,7.7,24,1.2,322,40.5,1.27,3.442,0,0,0,0,0,0,102.4,105.1,94.01,33.49,1.54,0
42.965,14.8,41.6,47.27,6.2,4.1,2,4,93,13.25,2.49,89.75,216,2469.1,2684,7.9,33.3,10,364,43.8,1.29,3.534,0,0,0,0,0,0,105.2,104.7,95.28,28.32,1.6,0
43.085,14.8,40,48.05,6.7,3.8,2,4,93,13.31,2.49,90.5,216,2469.1,2626,7.8,27.8,8,374,34.6,1.27,3.127,0,0,0,0,0,0,106.4,103.9,93.96,22.95,1.46,0
43.205,14.8,40,48.05,8,3.5,2,4,93,13.02,2.49,89.5,216,2506.3,2652,6.9,21,8.5,364,35.9,1.24,2.564,0,0,0,0,0,0,102.4,100.1,92.64,22.71,1.23,0
43.346,14.8,37.6,46.48,7.3,2.6,2,4,93,12.93,2.49,84.22,216,2506.3,2668,5.1,20.7,10,343,36.1,1.19,1.994,0,0,0,0,0,0,95.7,97.7,89.79,24,1.03,0
43.466,14.8,34.5,42.58,6.4,2.5,2,4,93,12.91,2.49,83.14,216,2432,2707,3.2,23.4,13.5,324,36.8,1.19,2.203,0,0,0,0,0,0,95.9,97,90,33.12,1.04,0
43.585,14.8,33.7,42.58,5.7,2.6,2,5,93,13.41,2.49,84.31,216,2394.9,2738,2.4,27.1,11.9,319,43.3,1.19,2.201,0,0,0,0,0,0,96.3,95.3,89.73,27.11,1.04,0
43.713,14.8,32.2,41.41,6.1,2.4,2,5,93,13.69,2.49,84.92,216,2413.4,2727,2.1,24.4,4.2,306,31.1,1.17,1.631,0,0,0,0,0,0,95.3,91.5,87.41,18.8,0.92,0
43.834,14.8,31.8,39.45,7,1.9,2,5,93,13.63,2.49,80.86,216,2450.6,2758,1.2,20.3,8.3,286,34.7,1.15,1.341,0,0,0,0,0,0,88.9,88,84.83,22.25,0.81,0
43.953,14.8,31.4,38.28,6.2,1.5,2,5,93,13.86,2.49,77.5,216,2376.3,2798,-0.1,20.1,15,270,33.5,1.12,0.978,0,0,0,0,0,0,85.5,85.5,82.97,20.87,0.74,0
44.085,14.8,31.4,35.55,5.3,1.3,2,5,93,14.06,2.49,75.19,216,2320.6,2754,-1.7,21.1,1.2,217,32.2,1.1,0.82,0,0,0,0,0,0,84.2,83.6,80.38,19.68,0.69,0
44.223,14.8,31.4,31.25,4.9,1.1,2,5,93,14.31,2.49,73.28,216,2302,2661,-3.2,21.1,0.2,208,31.5,1.08,0.356,0,0,0,0,0,0,84.2,80.7,75.21,19.05,0.58,0
44.354,14.8,29.4,30.86,4.7,0.3,2,5,93,14.41,2.48,64.75,216,2264.9,2440,-4.1,19.4,1.3,204,31,1.04,-0.014,0,0,0,0,0,0,79.3,77.6,67.49,18.62,0.5,0
44.475,14.8,29.4,29.3,4.2,0.3,2,5,93,14.38,2.47,57.28,216,2264.9,2282,-5.3,18.6,5,194,30.6,1.03,-0.014,0,0,0,0,0,0,76,75.9,61.71,18.22,0.46,0
44.605,14.8,29.4,32.42,3.7,0.3,2,5,93,14.64,2.47,53.83,216,2264.9,2238,-4.7,18.7,12.2,215,30.1,1.03,-0.014,0,0,0,0,0,0,73.2,73.3,57.46,17.68,0.43,0
44.735,14.8,29.4,32.42,3.3,0.3,2,5,93,14.58,2.46,51.25,216,2264.9,2215,-4.8,18.9,13.6,212,29.7,1.03,-0.014,0,0,0,0,0,0,70.9,71.4,54.86,17.21,0.4,0
44.865,14.8,29.4,32.81,2.9,0.3,2,5,93,14.61,2.46,50.08,216,2246.3,2206,-5,19.2,15.5,210,29.3,1.03,-0.014,0,0,0,0,0,0,69.9,69.7,53.07,16.84,0.39,0
44.994,14.8,29.4,32.42,2.6,0.3,2,5,93,14.57,2.46,48.75,216,2246.3,2190,-4.6,19.8,16,206,28.9,1.03,-0.014,0,0,0,0,0,0,68.6,68.7,51.71,16.52,0.38,0
45.124,14.8,29.4,32.03,2.4,0.3,2,5,93,14.55,2.46,47.86,216,2246.3,2184,-5.2,20.2,15.5,202,28.7,1.03,0.037,0,0,0,0,0,0,67.2,68,50.88,16.26,0.37,0
45.246,14.8,29.4,31.64,2.2,0.4,2,5,93,14.64,2.46,47.42,216,2246.3,2194,-4.6,21,16,199,28.4,1.04,0.128,0,0,0,0,0,0,67,67.6,50.52,16.03,0.37,0
45.374,14.8,29.4,31.64,2,0.6,2,5,93,14.6,2.46,47.44,216,2246.3,2199,-4.1,22.5,16,198,28.2,1.04,0.264,0,0,0,0,0,0,67,67.6,50.46,15.7,0.37,0
45.524,14.8,29.4,31.64,1.8,0.7,2,5,93,14.6,2.46,47.47,216,2246.3,2191,-4.2,24.4,15.9,198,27.8,1.05,0.308,0,0,0,0,0,0,67,67,50.14,15.32,0.36,0
45.653,14.8,29.4,31.64,1.7,0.7,2,5,93,14.68,2.46,47.14,216,2246.3,2195,-0.9,24.6,15.9,196,27.5,1.05,0.326,0,0,0,0,0,0,66.6,66.8,49.87,15.02,0.36,0
45.795,14.8,29.4,31.64,1.6,0.7,2,5,93,14.66,2.46,46.94,216,2246.3,2195,-0.9,25.3,15.9,195,27.2,1.05,0.33,0,0,0,0,0,0,66,66.4,49.58,14.75,0.36,0
45.926,14.8,29.4,30.86,1.5,0.7,2,5,93,14.44,2.46,46.81,216,2264.9,2198,-2.7,26.3,15.9,194,27,1.05,0.377,0,0,0,0,0,0,65.9,65.9,49.45,14.51,0.37,0
46.054,14.8,29.4,30.86,1.5,0.7,2,5,93,14.62,2.46,46.69,216,2209.2,2208,-2.8,27.7,16,192,26.7,1.06,0.388,0,0,0,0,0,0,65.7,65.9,49.41,14.29,0.37,0
46.185,14.8,29.4,30.86,1.4,0.7,2,5,93,14.59,2.47,46.56,216,2227.8,2214,-2.8,28.1,16,193,26.6,1.06,0.425,0,0,0,0,0,0,65.2,65.8,49.37,14.12,0.38,0
46.306,14.8,29.4,30.86,1.3,0.8,2,5,93,14.61,2.47,46.81,216,2209.2,2223,-2.1,30.6,16,192,26.4,1.06,0.496,0,0,0,0,0,0,65.7,66,49.61,13.88,0.39,0
46.445,14.8,29.4,30.86,1.3,0.9,2,5,93,14.61,2.47,47.14,216,2246.3,2228,-2.3,31.2,16,193,26.4,1.06,0.289,0,0,0,0,0,0,64.5,62.8,48.81,14.37,0.36,0
46.574,14.8,28.2,30.47,1.3,0.6,2,5,93,14.58,2.47,44.64,216,2246.3,2229,-1.6,26.5,16.5,184,26.4,1.05,0.218,0,0,0,0,0,0,62.2,60.2,47.15,14.97,0.34,0
46.694,14.8,28.2,29.69,1.4,0.4,2,6,93,14.57,2.47,42.58,216,2209.2,2239,-2.5,24.8,17,171,27.1,1.04,0.25,0,0,0,0,0,0,59.1,60.4,46.22,14.29,0.33,0
46.815,14.8,28.2,29.69,1.3,0.6,2,6,93,14.52,2.47,44.22,216,2172.1,2288,-2.7,27.9,17,174,27.1,1.05,0.307,0,0,0,0,0,0,60.7,60.9,46.9,14.53,0.34,0
46.946,14.8,28.2,29.69,1.2,0.7,2,6,93,14.54,2.48,45.08,216,2172.1,2287,-2.4,30.1,17,176,26.3,1.05,0.347,0,0,0,0,0,0,60.9,61,47.34,13.85,0.35,0
47.074,14.8,28.2,29.69,1.2,0.7,2,6,93,14.57,2.47,44.69,216,2172.1,2267,-3,31.4,17,176,26,1.06,0.397,0,0,0,0,0,0,60.8,60.9,46.97,13.75,0.35,0
47.204,14.8,28.2,27.34,1.2,0.8,2,6,93,14.63,2.46,43.14,216,2190.7,2170,0,31.1,5.1,153,25.4,1.05,0.323,0,0,0,0,0,0,60.3,59.8,45.02,12.81,0.33,0
47.406,14.8,28.2,26.17,1.2,0.7,2,6,93,14.73,2.43,40.61,216,2190.7,2068,1.2,27.8,4,148,24.8,1.05,0.402,0,0,0,0,0,0,60.4,62.6,43.44,12.02,0.32,0
47.544,14.8,33.7,28.52,1.1,1.5,2,6,93,14.84,2.38,43.39,216,2153.5,1966,5.2,50.2,5.9,183,100,1.12,1.944,0,0,0,0,0,0,72.5,88.8,52.68,95,0.62,0
47.674,14.8,41.2,31.25,1.4,2.4,2,6,93,14.39,2.35,52.53,216,2209.2,1908,3.6,56.5,-1.4,221,25.6,1.15,1.558,0,0,0,0,0,0,90.8,95.5,59.65,29.48,0.7,0
47.814,14.8,45.9,35.55,2,1.9,2,6,93,13.54,2.33,59.19,216,2320.6,1925,0,58,2.9,285,43.1,1.15,1.649,0,0,0,0,0,0,98.2,100.5,64.28,33.28,0.76,0
47.954,14.8,46.3,39.84,2.8,2.1,2,6,93,13.77,2.32,62.36,216,2413.4,1889,0,49.6,3.7,303,30.3,1.16,1.95,0,0,0,0,0,0,102.2,102.7,65.53,18.1,0.81,0
48.094,14.8,46.7,41.02,3.7,2.5,2,6,93,13.86,2.31,62.69,216,2450.6,1881,0,32.8,2.7,313,30.4,1.17,2.019,0,0,0,0,0,0,102.5,102.8,65.88,35.09,0.84,0
48.245,14.8,47.1,41.8,3.7,2.5,2,6,93,14.23,2.32,62.81,216,2413.4,1901,0,34.6,6,314,57.7,1.18,2.086,0,0,0,0,0,0,103.5,104.2,66.95,19.36,0.86,0
48.394,14.8,47.1,42.58,4.1,2.5,2,6,93,14.28,2.3,63.69,216,2413.4,1872,0,31.1,3.3,320,30,1.18,2.182,0,0,0,0,0,0,104.9,105.7,67.4,29.46,0.88,0
48.523,14.8,47.8,42.58,4.3,2.6,2,6,93,14.19,2.31,63.94,216,2432,1896,0,30.3,4.3,324,62.1,1.19,2.337,0,0,0,0,0,0,105.9,106.9,68.44,42.87,0.92,0
48.665,14.8,47.8,44.14,4.4,2.7,2,6,93,14.29,2.3,65.47,216,2413.4,1888,0,31.2,1.7,328,30.7,1.2,2.465,0,0,0,0,0,0,107.8,108,69.23,19.26,0.95,0
48.805,14.8,48.2,44.14,4.9,2.9,2,6,93,13.9,2.31,66.11,216,2413.4,1917,0,27.8,2.9,331,50.8,1.21,2.534,0,0,0,0,0,0,107.3,108.4,70.17,43.23,0.98,0
48.946,14.8,48.2,44.14,4.6,3,2,6,93,14.08,2.31,66.94,216,2450.6,1916,0,31.1,2.2,334,32.3,1.21,2.629,0,0,0,0,0,0,109.2,109.3,70.89,19.41,1.01,0
49.094,14.8,48.6,44.14,5.5,3.1,2,6,93,13.83,2.31,67.75,216,2432,1924,0,25,2.1,336,49.3,1.22,2.759,0,0,0,0,0,0,109.1,109.7,71.76,48.35,1.04,0
49.245,14.8,49,44.53,5.1,3.2,2,6,93,13.96,2.32,68.67,216,2450.6,1930,0,29.3,2.1,338,35.8,1.23,2.886,0,0,0,0,0,0,111.1,110.8,72.86,20.32,1.08,0
49.384,14.8,49,44.92,6.1,3.4,2,6,93,13.79,2.33,69.61,216,2469.1,1952,0,22.8,1.6,338,54.1,1.24,3.024,0,0,0,0,0,0,110.4,111.1,73.84,54.31,1.13,0
49.523,14.8,49,46.48,5.6,3.5,2,6,93,13.76,2.33,69.92,216,2450.6,1966,0,27.5,6,349,56.8,1.25,3.168,0,0,0,0,0,0,111.3,111.4,74.46,29.14,1.18,0
49.654,14.8,49,47.27,6.3,3.6,2,6,93,13.81,2.34,70.78,216,2506.3,1976,-2.5,24,4.5,353,40.4,1.26,3.322,0,0,0,0,0,0,111.2,112.5,75.14,34.87,1.23,0
49.776,14.8,49.4,46.88,6.7,3.9,2,6,93,13.87,2.34,71.03,216,2469.1,1984,-2.4,23.3,4.5,352,74,1.27,3.557,0,0,0,0,0,0,111.9,113.2,76.09,46.77,1.31,0
49.956,14.8,49.8,47.27,7.1,4.1,2,6,93,13.98,2.35,72.39,216,2469.1,1997,-2.7,22.9,4,357,76.3,1.3,4.058,0,0,0,0,0,0,114.2,117.1,78.56,69.86,1.52,0
50.085,14.8,51,48.83,7.8,4.8,2,6,93,14.1,2.35,75.94,216,2413.4,2017,-2.5,23.8,4,366,73.5,1.34,4.616,0,0,0,0,0,0,117.8,125.7,82.16,76.79,1.61,0
50.216,14.8,52.5,49.61,8.1,6,2,6,93,14.19,2.35,82.78,216,2487.7,2052,0,32.2,3,378,67.9,1.43,6.525,0,0,0,0,0,0,129.1,138.2,90.43,91.04,2.01,0
50.334,14.8,53.3,60.16,8.7,7.9,2,6,93,13.85,2.34,95.78,216,2506.3,2109,0,59.5,1,408,78.9,1.54,7.877,0,0,0,0,0,0,144.9,144.3,99.3,56.47,2.47,0
50.453,14.8,53.7,63.67,10,8.4,2,6,93,13.3,2.31,98.75,216,2487.7,2099,0,37,0.5,418,59,1.59,8.061,0,0,0,0,0,0,145.8,149.1,103.58,50.64,2.68,0
50.573,14.8,55.3,64.06,11.5,9.5,2,6,93,13.19,2.32,104.14,216,2562,2138,0,37.9,1,424,85.3,1.67,9.749,0,0,0,0,0,0,155.2,162,112.42,68.25,3.21,0
50.695,14.8,54.9,70.31,12.4,11.2,2,6,93,13.22,2.32,113.86,216,2469.1,2182,0,50.3,1,436,90.5,1.77,11.016,0,0,0,0,0,0,164.4,165.2,120.11,79.44,5.16,0
50.825,14.8,54.5,72.66,13.8,11.7,2,6,93,13.05,2.31,115.97,216,2469.1,2187,0,34.3,1,440,94.8,1.82,11.429,0,0,0,0,0,0,166.3,167.3,123.46,89.5,6.85,0
50.946,14.8,54.5,73.05,15.4,12.3,2,6,93,13.15,2.32,119.22,216,2432,2225,0.3,30.4,1.5,445,100,1.88,12.498,0,0,0,0,0,0,170.6,172.4,128.75,89.42,7.44,0
