﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.70 map 98G0B E30 PS1 CW v1 - WBAPM5C52BE435385.mhd
169.331,14.9,0,13.75,3.91,0.4,0,2,2,79,15.45,2.5,4.94,171,761.2,908,0.9,4.4,5.9,-12,41,1,-0.347,0,0,0,0,0,0,18,16.5,5.03,29.88,0,0
169.452,14.9,0,13.75,4.69,0.4,0,2,2,79,15.4,2.55,5.14,171,724,898,1,4.6,3.2,-12,41,1,-0.347,0,0,0,0,0,0,18.5,19.4,5.45,29.88,0,0
169.571,14.9,0,13.75,4.69,0.4,0,2,2,79,15.38,2.63,5.78,171,705.5,907,1.2,5.1,1.9,-4,41,1,-0.347,0,0,0,0,0,0,20,18.2,5.56,29.88,0,0
169.711,14.9,0,13.75,4.3,0.4,0,2,2,79,15.33,2.62,5.78,171,724,902,1.4,5,0,-6,41,1,-0.347,0,0,0,0,0,0,19.5,19.7,5.76,29.88,0,0
169.831,14.9,0,13.85,4.69,0.4,0,2,2,79,15.24,2.58,5.67,171,742.6,886,1.5,5.4,2.5,-2,41,1,-0.347,0,0,0,0,0,0,19.8,21,6.07,30.01,0,0
169.941,14.9,0,13.85,5.08,0.4,0,2,2,79,15.13,2.62,6,171,742.6,874,1.6,5.7,1.8,3,40.8,1,-0.347,0,0,0,0,0,0,21.2,20.4,6.14,29.93,0,0
170.071,14.9,0,13.85,4.69,0.4,0,2,2,79,14.96,2.63,5.94,171,742.6,874,1.5,5.7,0.5,2,40.8,1,-0.347,0,0,0,0,0,0,21,21.2,6.16,30.03,0,0
170.211,14.9,9.4,13.85,5.08,0.4,0,2,2,79,14.79,2.59,5.89,171,742.6,854,1.4,5.7,2.4,8,41.1,1,-0.347,0,0,0,0,0,0,23.4,23.4,6.59,30.3,0,0
170.331,14.9,13.3,13.85,6.64,0.3,0,2,2,79,14.62,2.72,6.39,171,724,860,1.3,6.5,2.4,24,41.4,1,-0.347,0,0,0,0,0,0,24,25.5,7.11,30.74,0,0
170.450,14.9,13.3,13.85,7.03,0.3,0,2,2,79,14.55,3.04,7,171,724,889,0.4,7.1,1.1,22,41.6,1,-0.347,0,0,0,0,0,0,24.8,26.8,7.54,30.9,0,0
170.570,14.9,13.3,13.85,6.64,0.3,0,2,2,79,14.38,3.21,7.61,171,724,926,0,8,6,34,41.6,1,-0.347,0,0,0,0,0,0,26.2,27.8,8.19,30.85,0,0
170.689,14.9,14.1,13.85,7.81,0.3,0,2,2,79,14.24,3.37,8.61,171,742.6,938,0,8.7,11.6,48,42,1,-0.347,0,0,0,0,0,0,27.8,28.5,8.8,30.99,0,0
170.867,14.9,16.1,13.85,8.2,0.3,0,2,2,79,14.2,3.52,8.36,171,761.2,957,0,8.8,10.1,46,42,1,-0.347,0,0,0,0,0,0,27.6,29.4,9.27,31.41,0,0
171.001,14.9,16.1,13.85,8.59,0.3,0,2,2,79,13.97,3.77,8.92,171,854,996,0,9.7,15,54,42.1,1,-0.347,0,0,0,0,0,0,28,30.4,9.96,31.08,0,0
171.141,14.9,16.1,13.85,8.59,0.3,0,2,2,79,13.87,3.91,9.19,171,928.2,1035,0,9.9,16.5,56,41.5,1,-0.347,0,0,0,0,0,0,28.6,31.4,10.48,30.66,0,0
171.259,14.9,16.1,13.85,8.98,0.3,0,2,2,79,13.75,4.1,9.69,171,965.4,1054,0,10.3,16.5,62,41.1,1,-0.347,0,0,0,0,0,0,29,31.3,10.84,29.87,0,0
171.390,14.9,16.1,13.85,8.98,0.3,0,2,2,79,13.56,4.23,10.19,171,1021.1,1072,0,10.5,17,65,40.4,1,-0.347,0,0,0,0,0,0,29.7,31.2,11.15,29.24,0,0
171.511,14.9,16.1,13.85,8.98,0.3,0,2,2,79,13.51,4.29,10.25,171,1039.6,1096,0,10.5,17.5,64,39.8,1,-0.347,0,0,0,0,0,0,30,31.7,11.45,28.65,0,0
171.650,14.9,16.1,13.85,8.98,0.3,0,2,2,79,13.42,4.36,10.78,171,1076.8,1108,0,10.8,17.5,68,39.2,1,-0.347,0,0,0,0,0,0,30,32.1,11.86,28.02,0,0
171.792,14.9,16.1,13.85,8.98,0.3,0,2,2,79,13.34,4.47,11,172,1132.5,1134,0,11,18,69,38.4,1,-0.347,0,0,0,0,0,0,30.1,32,12.17,27.32,0,0
172.002,14.9,16.1,13.85,9.77,0.4,0,2,2,79,13.36,4.58,11.56,172,1132.5,1168,0,11.5,19,70,37.1,1,-0.345,0,0,0,0,0,0,31.1,33,12.87,26.03,0,0
172.153,14.9,16.1,13.85,9.77,0.4,0,2,2,79,13.48,4.6,11.64,172,1151,1198,0,11.5,19.5,71,36.4,1,-0.345,0,0,0,0,0,0,30.8,33.1,13.23,25.08,0,0
172.304,14.9,16.1,13.85,9.77,0.4,0,2,2,79,13.44,4.64,12.11,172,1188.2,1216,0,11.6,20,72,35.6,1,-0.345,0,0,0,0,0,0,30.9,33.4,13.55,24.4,0,0
172.453,14.9,16.1,13.85,9.77,0.4,0,2,2,79,13.52,4.66,12.36,172,1206.7,1238,-5.7,11.6,20.5,75,35.1,1,-0.345,0,0,0,0,0,0,30.9,33.4,13.85,23.66,0,0
172.612,14.9,16.5,13.85,10.16,0.4,0,2,2,79,13.57,4.67,12.67,172,1206.7,1261,-5.6,11.6,21,76,34.4,1,-0.345,0,0,0,0,0,0,31.5,34,14.17,22.86,0,0
172.771,14.9,16.9,13.85,10.16,0.4,0,2,2,79,13.81,4.7,13.5,172,1188.2,1274,-5.4,11.7,20.5,80,33.6,1,-0.345,0,0,0,0,0,0,34.1,34.6,14.68,22.13,0,0
172.913,14.9,19.6,13.85,10.94,0.4,0,2,2,79,14.13,4.7,14.14,172,1243.8,1306,-6,12.1,18,84,32.3,1,-0.345,0,0,0,0,0,0,35.3,36.4,15.48,21,0,0
173.073,14.9,20.4,13.85,12.11,0.5,0,2,2,79,14.23,4.68,15.22,172,1262.4,1342,-6.6,12.6,21,96,32,1,-0.345,0,0,0,0,0,0,36,38.1,16.67,20.77,0,0
173.233,14.9,21.6,13.85,12.11,0.5,0,2,2,79,14.38,4.62,16.89,172,1299.5,1388,-6.7,13.5,21,102,31.6,1,-0.345,0,0,0,0,0,0,37.5,40.2,18.21,20.26,0,0
173.433,14.9,22,13.85,12.5,0.5,0,2,2,79,14.5,4.52,17.75,172,1373.8,1438,-6.9,14.6,21.5,108,30.8,1,-0.345,0,0,0,0,0,0,40.3,43.4,20.54,19.38,0,0
173.593,14.9,23.1,13.75,14.45,0.6,0,2,2,79,14.89,4.25,21.03,172,1503.8,1536,-3.5,16.1,21,122,30.1,1,-0.345,0,0,0,0,0,0,44.6,44.7,22.61,18.74,0,0
173.743,14.9,23.9,13.85,14.84,0.6,0,2,2,79,14.79,3.61,23.89,172,1596.6,1664,0.4,17.5,21.5,128,29.7,1,-0.345,0,0,0,0,0,0,46.1,45.6,24.79,18.22,0,0
173.901,14.9,24.7,13.75,15.62,0.7,0,2,2,79,14.97,3.17,25.5,172,1670.8,1725,5,18.1,21.5,132,29.2,1,-0.345,0,0,0,0,0,0,47.3,47,26.67,17.65,0,0
174.061,14.9,25.9,13.85,16.02,0.7,0,2,2,79,15.12,2.78,27.47,172,1726.5,1777,7.6,19.2,21,140,28.7,1,-0.345,0,0,0,0,0,0,48.3,48.7,28.57,17.16,0,0
174.213,14.9,25.9,13.85,16.41,0.7,0,2,2,79,14.77,2.44,28.47,172,1745.1,1815,9.7,20.1,20.5,143,28.2,1,-0.338,0,0,0,0,0,0,49.3,50.3,30.19,16.78,0,0
174.352,14.9,25.9,13.85,16.41,0.8,0,2,2,79,14.59,2.05,29.39,172,1782.2,1860,7.5,20.9,20.5,144,27.9,1.01,-0.292,0,0,0,0,0,0,49.7,51.3,31.6,16.49,0,0
174.491,14.9,25.9,13.85,17.19,0.8,0.1,2,3,79,14.51,1.76,30.5,172,1837.9,1896,6.9,22.1,20,148,27.6,1.01,-0.216,0,0,0,0,0,0,50.2,52.4,32.91,16.16,0,0
174.622,14.9,26.3,13.85,17.19,0.8,0.2,2,3,79,14.6,1.53,31.25,172,1875.1,1932,7.1,22.5,20,149,27.3,1.02,-0.166,0,0,0,0,0,0,50.6,53.4,34.09,15.81,0,0
174.752,14.9,26.7,13.85,17.19,0.8,0.2,2,3,79,14.55,1.3,32.39,172,1949.3,1954,6.5,25,8,134,26.8,1.02,-0.056,0,0,0,0,0,0,52.7,55.8,35.48,15.38,0,0
174.882,14.9,28.2,13.85,15.62,0.8,0.3,2,3,79,14.6,2.26,32.53,172,1986.4,1823,6.5,27.1,2.8,132,26.6,1.03,-0.058,0,0,0,0,0,0,55.3,60,36,15.13,0,0
175.011,14.9,28.2,13.85,16.02,0.8,0.5,2,3,79,14.86,3.56,33.53,172,2042.1,1671,8.8,34.8,1.4,158,25.8,1.04,0.268,0,0,0,0,0,0,63.9,64.2,35.95,13.78,0,0
175.162,14.9,28.2,13.85,20.7,0.7,0.6,2,3,79,15.09,3.76,36.11,172,2153.5,1664,13.2,37,2.1,192,24.3,1.04,0.137,0,0,0,0,0,0,66.9,67.3,37.05,12.44,0,0
175.282,14.9,28.2,13.85,23.05,0.9,0.4,2,3,79,14.52,3.97,36.11,172,2227.8,1618,10.5,27.3,6,202,23.5,1.04,0.075,0,0,0,0,0,0,69,69.6,37.63,11.92,0,0
175.402,14.9,28.2,13.85,23.44,1,0.4,2,3,79,14.45,4.34,36.72,172,2264.9,1546,10.2,25.3,5.1,209,23.1,1.03,-0.049,0,0,0,0,0,0,72.4,71.7,37.39,11.65,0,0
175.521,14.9,28.2,13.85,25.39,1,0.3,2,3,79,14.05,4.43,35.97,172,2283.5,1516,7.3,22.2,10,231,23,1.03,-0.049,0,0,0,0,0,0,74.4,72.9,37.34,11.52,0,0
175.640,14.9,28.2,13.85,26.56,1,0.3,2,3,79,13.53,4.38,37.58,172,2283.5,1538,3.2,22.8,9.5,239,22.9,1.03,-0.049,0,0,0,0,0,-3,76,73.1,37.68,11.4,0,0
175.770,14.9,28.2,13.85,26.95,1,0.3,2,3,79,13.36,4.4,37.86,172,2283.5,1536,0,22.9,9.5,240,22.8,1.03,-0.049,0,0,0,0,0,-3,77,73.1,37.83,11.29,0,0
175.891,14.9,28.2,13.85,26.95,1,0.3,2,3,79,13.44,4.35,38.42,172,2283.5,1550,0,23.1,9.5,243,22.7,1.03,-0.049,0,0,0,0,0,-3,77.2,73.1,38.06,11.22,0,0
176.020,14.9,28.2,13.85,26.95,1,0.3,2,3,79,13.39,4.29,38.83,172,2283.5,1570,0,23.4,9.5,243,22.7,1.03,-0.049,0,0,0,0,0,-2.7,77.5,73.3,38.46,11.19,0,0
176.151,14.9,28.2,13.85,26.56,1,0.3,2,3,79,13.44,4.16,39.67,172,2283.5,1601,0,24.1,9.5,243,22.9,1.03,-0.049,0,0,0,0,0,-2.7,77.6,72.2,38.88,11.35,0,0
176.269,14.9,28.2,13.85,26.56,1,0.3,2,3,79,13.55,3.98,40.44,172,2264.9,1642,0,24.1,10,242,23.1,1.03,-0.049,0,0,0,0,0,-2.7,77.1,72.2,39.5,11.5,0,0
176.391,14.9,28.2,13.85,26.56,1,0.3,2,3,79,13.66,3.78,41.25,172,2264.9,1679,0,25,10.5,242,23.2,1.03,-0.049,0,0,0,0,0,-2.3,76.8,72.2,40.34,11.83,0,0
176.519,14.9,28.2,13.85,26.56,0.9,0.3,2,3,79,13.86,3.54,42,172,2264.9,1719,0,26,10.5,240,23.2,1.03,-0.049,0,0,0,0,0,-2.3,76,71.2,40.96,11.81,0,0
176.640,14.9,28.2,13.85,26.17,0.9,0.3,2,3,79,14.06,3.25,42.58,172,2246.3,1758,0,26.3,11,237,23.3,1.03,-0.049,0,0,0,0,0,-2.3,75.7,71.2,41.69,12.09,0,0
176.762,14.9,28.2,13.94,26.17,0.9,0.3,2,3,79,14.19,3,43.06,172,2246.3,1784,-3.7,27.2,11,234,23.5,1.03,-0.049,0,0,0,0,0,-1.9,75.2,70,42.24,12.19,0,0
176.901,14.9,28.2,13.85,25.39,0.9,0.3,2,3,77,14.45,2.79,43.28,172,2227.8,1812,-3.8,27.4,11.5,232,23.6,1.03,-0.049,0,0,0,0,0,-1.9,74.1,70,42.69,12.52,0,0
177.020,14.9,28.2,13.85,25.78,0.9,0.3,2,3,77,14.62,2.36,43.78,172,2227.8,1860,-3.1,27.8,12,230,23.7,1.03,-0.049,0,0,0,0,0,-1.9,73.2,69.8,43.39,12.49,0,0
177.131,14.9,28.2,13.85,25.39,0.9,0.3,2,3,77,14.68,2.02,44.22,172,2227.8,1899,-0.2,28.8,12.5,228,23.8,1.03,-0.049,0,0,0,0,0,-1.5,72.5,68.6,43.83,12.41,0,0
177.251,14.9,28.2,13.94,25.39,0.9,0.3,2,3,77,14.59,1.74,44.42,172,2227.8,1937,0.7,29,13,224,24.1,1.03,-0.049,0,0,0,0,0,-1.5,71.4,68.5,44.31,12.56,0,0
177.371,14.9,28.2,13.85,24.61,0.8,0.3,2,3,77,14.4,1.48,44.64,172,2227.8,1962,-1.7,29.7,13.5,222,24,1.03,-0.049,0,0,0,0,0,-1.2,70.7,68.4,44.95,12.66,0,0
177.491,14.9,28.2,13.85,24.61,0.8,0.3,2,3,77,14.55,1.25,44.89,172,2209.2,1996,-1.6,30.3,13.5,219,24.3,1.03,-0.049,0,0,0,0,0,-1.2,70.1,67.3,45.25,12.95,0,0
177.621,14.9,28.2,13.85,24.22,0.8,0.3,2,3,77,14.61,1.02,45.06,172,2227.8,2032,-1.3,30.4,14.5,215,24.7,1.03,-0.049,0,0,0,0,0,-1.2,68.9,67.3,45.75,13.53,0,0
177.741,14.9,28.2,13.85,23.83,0.9,0.3,2,3,77,14.67,0.82,45.28,172,2209.2,2068,0.9,30.8,15,212,25.5,1.03,-0.049,0,0,0,0,0,-0.8,68,67.3,46.44,14.19,0,0
177.911,14.9,28.2,13.94,23.83,0.9,0.3,2,3,77,14.52,0.61,45.67,172,2227.8,2111,-0.1,30.9,15,208,26.1,1.03,-0.049,0,0,0,0,0,-0.8,67.1,66.2,46.98,14.95,0,0
178.039,14.9,28.2,13.94,23.44,0.9,0.3,2,3,77,14.59,0.54,45.72,172,2209.2,2134,-0.1,31,15.5,206,26.3,1.03,-0.049,0,0,0,0,0,-0.4,66.5,66.3,47.53,15.3,0,0
178.160,14.9,28.2,13.94,23.44,0.9,0.3,2,3,77,14.76,0.38,46.22,172,2209.2,2180,0.9,31.1,16,202,26.5,1.03,-0.049,0,0,0,0,0,-0.4,66,66.2,48.32,15.12,0,0
178.291,14.9,28.2,13.85,22.66,0.9,0.3,2,3,77,14.73,0.3,46.64,172,2190.7,2212,4.1,30.7,16,200,26.5,1.03,-0.049,0,0,0,0,0,0,65.5,65.2,48.54,14.95,0,0
178.419,14.9,28.2,13.94,22.66,1,0.3,2,3,77,14.57,0.24,47.14,172,2209.2,2245,2.9,30.7,16,200,26.3,1.03,-0.049,0,0,0,0,0,0,65.2,65.3,49.1,14.95,0,0
178.549,14.9,28.2,13.94,22.66,1,0.3,2,3,77,14.57,0.2,47.36,172,2209.2,2272,2.2,29.3,17,199,26.3,1.03,-0.049,0,0,0,0,0,0,64.8,65.1,49.59,14.95,0,0
178.681,14.9,28.2,13.85,22.66,1,0.3,2,3,77,14.65,0.18,47.61,172,2209.2,2288,2.4,29,17,198,26.2,1.03,-0.049,0,0,0,0,0,0,64.7,63.9,49.8,14.95,0,0
178.820,14.9,28.2,13.85,22.27,1.1,0.3,2,3,77,14.65,0.14,47.94,172,2209.2,2320,2.3,28.8,17,196,26.3,1.03,-0.049,0,0,0,0,0,0,64.2,63.9,49.84,14.95,0,0
178.939,14.9,28.2,13.94,22.27,1.1,0.3,2,3,77,14.64,0.11,48.39,172,2190.7,2352,2.1,29,17,195,26.3,1.03,-0.049,0,0,0,0,0,0,63.9,63.9,50.36,14.95,0,0
179.061,14.9,28.2,13.94,22.27,1.1,0.3,2,3,77,14.64,0.09,48.53,172,2209.2,2379,2,29,17,192,26.5,1.03,-0.049,0,0,0,0,0,0,63.3,62.9,50.45,14.95,0,0
179.180,14.9,28.2,13.94,22.27,1.1,0.3,2,3,77,14.67,0.07,48.67,172,2190.7,2403,2.1,28.6,17,191,26.2,1.03,-0.049,0,0,0,0,0,0,62.9,62.9,50.79,14.95,0,0
179.311,14.9,28.2,13.85,21.88,1.1,0.3,2,3,77,14.67,0.06,49.03,172,2190.7,2430,2.1,28.7,17,190,26.3,1.03,-0.049,0,0,0,0,0,0,62.8,62.9,51.39,14.95,0,0
179.441,14.9,28.2,13.85,21.88,1.2,0.3,2,3,77,14.73,0.05,49.72,172,2190.7,2468,2.4,28.8,17,190,26.3,1.03,-0.049,0,0,0,0,0,0,62.8,62.9,52.04,14.95,0,0
179.561,14.9,28.2,13.85,21.88,1.2,0.3,2,3,75,14.66,0.04,50.39,172,2172.1,2494,2.2,28.8,17,190,26.5,1.03,-0.049,0,0,0,0,0,0,62.8,63,52.64,15.12,0,0
179.689,14.9,28.2,13.85,21.88,1.2,0.3,2,3,75,14.67,0.03,50.92,172,2172.1,2521,2.2,28.9,17.5,190,26.3,1.03,-0.049,0,0,0,0,0,0,62.9,63,53.29,14.94,0,0
179.819,14.9,28.2,13.85,21.88,1.2,0.3,2,3,75,14.65,0.02,51.75,171,2190.7,2558,2.1,28.8,17.5,190,26.3,1.03,-0.049,0,0,0,0,0,0,63.2,62.9,53.94,14.94,0,0
179.940,14.9,28.2,13.85,22.27,1.2,0.3,2,3,75,14.62,0.02,52.5,171,2172.1,2584,1.8,28.8,18,192,26.3,1.03,-0.049,0,0,0,0,0,0,63.2,62.9,54.47,14.94,0,0
180.061,14.9,28.2,13.85,22.27,1.2,0.3,2,3,75,14.57,0.01,53.22,171,2172.1,2613,1.2,28.9,18,192,26.6,1.03,-0.049,0,0,0,0,0,0,63.4,62.8,55.03,14.94,0,0
180.192,14.9,28.2,13.85,22.27,1.2,0.3,2,3,75,14.6,0.01,53.89,171,2172.1,2640,1.1,28.9,18.5,192,26.5,1.03,-0.049,0,0,0,0,0,0,63.7,65.1,56.09,21.93,0,0
180.329,14.9,44.7,13.85,22.27,1.2,0.3,2,3,75,14.59,0.01,57.03,171,2153.5,2672,0.6,33.7,18,209,31.8,1.23,8.578,0,0,0,0,0,0,73.5,183.1,104.39,25.2,0,0
180.461,14.9,83.1,13.94,25,0.9,15.2,2,3,75,14.83,0.01,74.64,171,2376.3,2718,1.5,100.4,15.5,274,46.9,2.06,18.27,0,0,0,0,0,0,91,215.9,176.01,48.75,0,0
180.611,14.9,100,13.85,30.86,1,19.7,2,3,75,13.97,0.01,78.47,171,2487.7,2752,0,100.1,15.5,282,66.1,2.4,19.577,0,0,0,0,0,0,90.3,216.2,200.89,51.51,0,0
180.750,14.9,100,13.85,32.42,2.4,20.5,2,3,75,14.27,0,87.28,171,2432,2812,0,99.9,13.5,314,62.7,2.5,20.11,0,0,0,0,0,0,100.5,218.9,210.85,53.29,0,0
180.882,14.9,100,13.85,37.11,4.7,21.5,2,3,75,14.34,0,101.11,171,2506.3,2873,0,99.9,12,360,59.5,2.57,20.754,0,0,0,0,0,0,115.4,223.3,219.3,46.32,0,0
181.023,14.9,100,13.85,42.58,7.1,21.8,2,3,75,14.1,0,120.56,171,2506.3,2939,0,99.9,9.5,414,53.2,2.6,20.72,0,0,0,0,0,0,133.7,224.8,228.64,40.79,0,0
181.171,14.9,100,13.85,48.44,9.9,21.4,2,3,75,14.04,0,141.61,171,2450.6,3028,0,99.9,8,504,50,2.59,20.43,0,0,0,0,0,0,152.6,225,237.24,39.16,0,0
181.299,14.9,100,13.85,53.52,12.3,21.2,2,3,75,13.94,0,158.72,171,2469.1,3100,0,99.9,6.5,537,50.6,2.59,20.478,-3,0,0,0,0,0,162.8,225,244.28,40.16,0,0
181.433,14.9,100,13.85,57.42,13.9,21.4,2,3,75,13.88,0,170.61,171,2450.6,3198,0,99.9,2,544,51.1,2.6,20.692,-3,0,0,0,0,0,168.1,225,250.27,40.4,0,0
181.572,14.9,100,13.85,61.33,14.8,21.7,2,3,75,14.22,0,178.31,171,2432,3277,0.1,99.9,2.5,556,51.7,2.62,20.982,-3,0,0,0,0,0,169.1,225,256.78,41.68,0,0
181.731,14.9,100,13.85,62.89,15.1,16.3,2,3,75,14.29,0,182.36,171,2432,3378,2.8,99.9,4.9,552,48.4,2.24,13.938,-2.7,0,0,-3,0,0,168,174.7,229.76,33.51,0,0
181.872,14.9,100,13.85,62.5,15,14.1,2,3,75,14.12,0,190.56,171,2394.9,3485,4.7,99.9,4.1,552,37.7,2.05,12.546,-2.7,0,0,-3,0,0,168.8,170.5,218.59,26.57,0,0
182.013,14.9,100,13.85,61.33,13.3,13,2,3,75,13.97,0,183.39,171,2413.4,3609,5.9,99.9,8.8,545,37.2,1.98,12.342,-2.7,0,0,-3,0,0,152.5,171.3,216.08,25.76,0,0
182.151,14.9,100,13.85,55.47,11,13.1,2,3,75,14.29,0,171.81,171,2339.2,3672,6.2,99.9,8.8,480,36.6,2.08,19.111,-2.7,0,0,-3,0,0,141.6,225,238.1,41.18,0,0
182.280,14.9,100,13.85,48.83,9.2,20.8,2,3,75,14.25,0,163.61,171,2320.6,3746,4.4,99.9,8.3,430,56.2,2.51,19.908,-2.3,0,0,-2.7,0,0,134.2,225,268.47,44.52,0,0
182.450,14.9,100,13.85,47.27,8.4,20.7,2,3,75,14.33,0,162.64,171,2320.6,3814,2.7,99.9,8.7,416,54.8,2.6,19.706,-2.3,0,0,-2.7,0,0,134.2,225,280.62,44.74,0,0
182.582,14.9,100,13.85,47.66,9.1,20.5,2,3,75,14.48,0,174.86,171,2339.2,3900,0.8,99.9,8.7,439,54.8,2.61,19.577,-1.9,0,0,-2.3,0,0,142.9,225,284.94,45.14,0,0
182.732,14.9,100,13.85,51.17,10.6,20.4,2,3,75,14.61,0,190.31,171,2302,3970,0,99.9,9.6,510,55.8,2.62,19.474,-1.9,0,0,-2.3,0,0,153.3,225,291.12,45.94,0,0
182.860,14.9,100,13.85,57.81,12.2,20.3,2,3,75,14.38,0,207.64,171,2283.5,4066,0,99.9,10.1,536,56.3,2.62,19.474,-1.9,0,0,-2.3,0,0,161.1,225,296.08,46.21,0,0
182.990,14.9,100,13.85,63.67,13.3,20.3,2,3,75,13.86,0,219.78,171,2302,4162,0.1,99.9,10.5,558,57,2.63,19.492,-1.5,0,-3,-1.9,0,0,166.1,225,302.21,47.39,0,0
183.121,14.9,100,13.85,69.53,14,14.2,2,3,75,13.53,0,228.94,171,2264.9,4214,1.7,99.9,6.9,551,53.5,2.38,13.091,-1.5,0,-3,-1.9,0,0,169.3,181.2,289.32,43.03,0,0
183.240,14.9,100,13.85,68.36,14.3,13.7,2,3,75,13.31,0,236.19,171,2246.3,4318,3.7,99.9,5.5,552,49,2.2,12.957,-1.5,0,-3,-1.9,0,0,169.3,180.1,283.73,38.22,0,0
183.359,14.9,100,13.85,68.75,13.9,13.6,2,3,75,13.19,0,234.19,171,2264.9,4384,5.6,99.9,5.4,550,45.3,2.13,12.936,-1.5,0,-3,-1.9,0,0,162.2,179.6,282.75,35.81,0,0
183.490,14.9,100,13.75,65.62,12.5,13.7,2,3,75,13.13,0,225.69,171,2227.8,4474,7.2,99.9,11,542,46.5,2.11,12.817,-1.5,0,-3,-1.9,0,0,152.8,178.9,284.7,35.3,0,0
183.599,14.9,100,13.75,60.16,11.1,13.4,2,3,75,13.32,0,216.83,171,2209.2,4550,6.6,99.9,11.5,526,44.9,2.08,12.495,-1.2,0,-3,-1.5,0,0,146,176.3,285.99,34.58,0,0
183.721,14.9,100,13.85,55.86,10.1,13.1,2,3,75,13.54,0,210.58,171,2172.1,4611,5.6,99.9,11.8,512,54.8,2.2,19.626,-1.2,0,-2.7,-1.5,0,0,140.8,225,291.96,50.19,0,0
183.829,14.9,100,13.85,52.34,9.4,20.5,2,3,75,13.72,0,207.42,171,2190.7,4656,4.3,99.9,11.3,456,65.1,2.42,19.711,-1.2,0,-2.7,-1.5,0,0,137.3,225,302.64,52.97,0,0
183.959,14.9,100,13.85,50.78,9.2,20.6,2,3,75,13.83,0,209.06,171,2135,4730,2.8,99.9,11.7,457,59.6,2.56,19.762,-0.8,0,-2.3,-1.2,0,0,139.4,225,312.68,50.39,0,0
184.080,14.9,100,13.85,53.52,9.9,20.6,2,3,75,13.75,0,219.78,171,2135,4805,1.7,99.9,11.7,514,60.5,2.62,19.817,-0.8,0,-2.3,-1.2,0,0,144.5,225,322.19,50.81,0,0
184.190,14.9,100,13.94,57.42,10.8,20.6,2,3,75,13.51,0,230.64,171,2153.5,4848,1.2,99.9,11.7,528,61.1,2.65,19.817,-0.8,0,-2.3,-1.2,0,0,149.4,225,331.25,51.53,0,0
184.298,14.9,100,13.85,61.72,11.6,20.7,2,3,75,13.35,0,240.17,171,2172.1,4926,1.3,99.9,12.6,541,61.6,2.67,19.922,-0.4,0,-1.9,-0.8,0,0,153,225,338.52,51.64,0,0
184.411,14.9,100,13.85,63.67,12.2,20.8,2,3,75,13.21,0,248.53,171,2135,4972,2,99.9,12.6,554,62.3,2.68,19.966,-0.4,0,-1.9,-0.8,0,0,156.1,225,346.88,52.4,0,0
184.530,14.9,100,13.85,66.8,12.6,20.8,2,3,75,13,0,255.89,171,2135,5044,2.8,99.9,12.1,560,62.4,2.69,20.023,-0.4,0,-1.9,-0.8,0,0,158,181.2,353.28,50.43,0,0
184.674,14.9,100,13.85,68.75,13,14.2,2,3,77,12.84,0,261.28,171,2153.5,5102,3.8,99.9,9,552,59.6,2.49,13.633,-0.4,0,-1.9,-0.8,0,0,159.6,182.1,351.96,49.75,0,0
184.810,14.9,80.4,13.85,68.75,13.3,14.5,2,3,77,12.71,0,268.06,171,2209.2,5208,5.5,99.9,8.1,551,56.7,2.33,13.893,-0.4,0,-1.9,-3.8,0,-3,160.9,170.9,350.85,43.57,0,0
184.940,14.9,47.8,13.85,68.75,13.4,11.6,2,3,77,12.55,0,271.78,171,2209.2,5271,6.8,71.1,8.2,550,48.1,2.07,6.131,-0.4,0,-1.9,-3.8,0,-3,138.9,107.5,306.62,33.85,0,0
185.059,14.9,0,13.85,50.78,13.4,3.7,2,3,77,12.66,0,177.92,171,2227.8,5270,4.5,22.8,12.8,300,31.5,1.53,0.762,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,90.5,79.7,241.69,19.38,0,0
185.190,14.9,0,13.85,30.86,10.7,0.3,2,3,77,14.08,0,129.89,171,2097.8,5312,0,21.2,17.8,208,29,1.17,-0.049,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,63.5,45.7,173.83,16.86,0,0
185.300,14.9,0,13.85,13.28,8.6,0.1,2,3,77,13.84,0,65.56,171,2135,5284,0,14.6,8.3,27,27.8,1.03,-0.345,0,0,0,0,0,0,25.3,16.1,113.05,24.6,0,0
185.409,14.9,0,13.94,4.3,6.7,0,2,3,79,13.48,0,27.42,171,1745.1,5235,0,7.2,38,-6,40.6,1,-0.345,0,0,0,0,0,0,14.4,13.4,66.25,29.37,0,0
