﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.71 map 98G0B E30 PS1 CW v7 - WBAPM5C52BE435385.mhd
976.095,14.8,40.4,13.85,15.62,0.2,0.3,2,1,84,13.12,2.99,19.17,201,1151,1384,0,37.3,18.5,131,45.2,1.02,0.51,-0.053,0,0,0,0,0,0,50.8,60.3,25.48,32.44,0,0
976.245,14.8,38.4,13.75,17.58,0.2,1.6,2,1,84,13.43,2.82,25.39,201,1410.9,1514,0,41.5,11,167,45.7,1.1,0.55,1.491,0,0,0,0,0,0,67.2,62.9,30.83,13.83,0,0
976.394,14.8,38.4,13.75,22.66,0.2,0.3,2,1,84,14.17,1.94,41,201,1800.8,1810,0,46.6,6,218,29.3,1.04,0.52,-0.04,0,0,0,0,0,0,73.5,63.2,36.46,17.18,0,0
976.545,14.8,38.4,13.94,25,0.3,0.3,2,1,84,14.48,0.9,46.06,201,2135,1995,0,51.5,14,227,28.7,1.03,0.52,-0.04,0,0,0,0,0,0,75.1,63.5,41.52,16.73,0,0
976.703,14.8,38.4,13.94,25,0.4,0.3,2,1,84,15.15,0.59,49.86,201,2209.2,2079,0.7,44.9,11.7,227,28.3,1.03,0.51,-0.04,0,0,0,0,0,0,74.8,64.5,44.75,16.54,0,0
976.855,14.8,39.2,13.94,25,0.6,0.3,2,1,84,15.17,0.17,53,201,2190.7,2258,4.6,37.2,14,228,28.7,1.03,0.51,-0.04,0,0,0,0,0,0,73.7,64.9,48.8,16.54,0,0
977.005,14.8,39.2,13.94,24.61,0.8,0.3,2,1,84,14.75,0.06,54.94,201,2190.7,2416,6,34,15.5,216,28.2,1.03,0.51,-0.04,0,0,0,0,0,0,68.6,64.6,52.31,17.07,0,0
977.173,14.8,40,13.94,23.44,1,0.3,2,2,84,14.58,0.01,56.06,201,2209.2,2650,5,31,17.5,201,29.1,1.03,0.52,-0.04,0,0,0,0,0,0,65.1,66.5,57.46,16.54,0,0
977.374,14.8,45.1,13.85,22.27,1.1,0.4,2,2,84,14.71,0,61.67,201,2246.3,2869,5.6,52.6,18.5,202,37.3,1.07,0.54,0.868,0,0,0,0,0,0,68.4,70.8,66.26,25.89,0,0
977.524,14.8,47.8,13.94,23.83,1.1,1.4,2,2,84,14.87,0,67.39,201,2283.5,3038,8.5,60.4,11.4,178,35,1.11,0.56,1.296,0,0,0,0,0,0,72.5,74.6,73.3,23.96,0,0
977.654,14.8,47.8,13.94,19.92,1.7,1.8,2,2,84,14.54,0,70.53,201,2339.2,2830,9.7,61.1,-3.9,154,36.4,1.13,0.57,1.411,0,0,0,0,0,0,78.6,77.5,73.49,25.14,0,0
977.804,14.8,47.8,13.94,18.36,2.7,1.9,2,2,84,14.41,0.05,64.14,201,2302,2396,7.6,37.4,-5,167,28.1,1.14,0.57,1.728,0,0,0,0,0,0,86.6,91.5,70.45,20,0,0
977.946,14.8,47.8,13.94,24.22,2.8,2.6,2,2,84,14.85,0.11,68.17,201,2283.5,2356,8.1,56.9,0.4,255,27.8,1.17,0.58,1.741,0,0,0,0,0,0,94.1,92.5,73.07,15.5,0,0
978.103,14.8,47.8,13.94,28.91,2.9,2,2,2,84,14.41,0.05,73.33,199,2394.9,2486,8.5,37.4,4.8,276,27.6,1.15,0.58,1.537,0,0,0,0,0,0,93,93.2,77.58,16.77,0,0
978.264,14.8,47.8,13.94,32.03,2.7,1.9,2,2,84,14.14,0.02,78.25,199,2432,2637,6.4,36.9,11.8,290,27,1.15,0.57,1.491,0,0,0,0,0,0,92.1,92.3,81.92,15.12,0,0
978.404,14.8,47.8,13.94,32.42,2.5,1.9,2,2,84,14.15,0.01,79.81,199,2432,2704,4.2,39.1,14,291,26.9,1.14,0.57,1.472,0,0,0,0,0,0,91.5,91.6,83.78,14.95,0,0
978.556,14.8,47.8,13.94,32.42,2.4,1.9,2,2,84,14.28,0.01,80.86,199,2413.4,2762,2.7,40,14.5,288,27,1.14,0.57,1.463,0,0,0,0,0,0,90.9,90.8,85.09,15.11,0,0
978.695,14.8,48.2,13.94,32.03,2.2,1.9,2,2,84,14.43,0,83.58,199,2413.4,2840,1.8,50.2,14.5,293,35.9,1.16,0.58,2.33,0,0,0,0,0,0,93.3,105.7,92.92,27.04,0,0
978.824,14.8,56.9,13.85,33.2,2,3.9,2,2,82,14.43,0,87.69,199,2506.3,2966,0.9,67,14.5,292,36.3,1.29,0.64,4.334,0,0,0,0,0,0,91.9,112.4,106.63,20.79,0,0
978.973,14.8,59.6,13.94,32.42,2.1,4.9,2,2,82,14.57,0,90.36,199,2487.7,3054,0.4,69.5,14.5,290,38.7,1.41,0.71,6.764,0,0,0,0,0,0,92,135.3,126.51,28.06,0,0
979.134,14.8,76.1,13.94,32.42,2.3,8.7,2,2,82,14.65,0,93.86,199,2487.7,3189,0.5,96.8,15,290,41,1.74,0.87,12.845,0,0,0,0,0,0,91.9,195,158.39,33.42,0,0
979.275,14.8,100,13.94,32.42,2.6,19.2,2,2,82,14.78,0,98.31,199,2469.1,3292,1.7,100.4,15.5,298,64.4,2.35,1.17,19.329,0,0,0,0,0,0,96.1,210.8,202,55.75,0,0
979.415,14.8,100,13.94,34.38,3.9,20.3,2,2,82,14.35,0,111.5,199,2413.4,3400,2.7,100,14.9,334,63.8,2.53,1.26,19.925,0,0,0,0,0,0,113.2,216.5,230.76,53.97,0,0
979.564,14.8,100,13.94,41.41,6.9,21.3,2,2,82,14.01,0,139.64,199,2394.9,3518,0,99.9,11.5,405,64.3,2.65,1.33,21.234,0,0,0,0,0,0,136.6,225,259.9,54.37,0,0
979.774,14.8,100,13.94,48.83,10.8,22,2,2,82,14.05,0,170.97,199,2376.3,3632,0,99.9,11.5,455,66.8,2.68,1.34,20.644,0,0,0,0,0,0,173.1,225,285.1,59.12,0,0
979.914,14.8,100,13.94,69.53,16.3,21.2,2,2,82,13.06,0,229.44,199,2246.3,3933,0,99.9,7.3,465,70.6,2.67,1.33,20.104,0,0,0,0,0,0,191.5,225,290.08,62.97,0,0
980.055,14.8,100,13.85,68.75,18.8,20.9,2,2,82,12.46,0,262.36,199,2246.3,4187,0,99.9,9.5,478,75.9,2.67,1.34,20.042,0,0,0,0,0,0,197.8,225,297.45,69.36,0,0
980.184,14.8,100,13.85,71.48,19.5,21,2,2,82,12.21,0,291.03,199,2135,4665,0,99.9,10.5,483,86.1,2.68,1.34,20.207,0,0,0,0,0,0,194.8,225,308.65,80.15,0,0
980.315,14.8,100,13.85,74.22,19,21.1,2,2,82,11.9,0,316.5,199,2135,5214,0,99.9,12.5,476,93.9,2.7,1.35,20.34,0,0,0,0,0,0,185.6,222.6,321.72,83.73,0,0
980.475,14.8,99.2,13.85,72.27,18.2,21.3,2,3,84,12.05,0,316.61,199,2190.7,5383,0,99.9,12.5,470,87.1,2.56,1.28,6.365,0,0,0,0,0,0,147.5,98,299.89,68.72,0,0
980.615,14.8,13.3,13.85,51.56,20,1.9,2,3,84,12.73,0,166.78,199,2432,4924,0,20,2.9,272,27.9,1.57,0.79,-0.037,0,0,0,0,0,0,82.4,63.2,214.78,16.32,0,0
980.764,14.8,22,13.94,20.31,17.8,0.3,2,3,84,14.9,0,71.61,199,2413.4,4487,0.6,11.7,7.8,78,38.3,1.1,0.55,-0.177,0,0,0,0,0,0,50.4,52.8,133.35,26.89,0,0
980.904,14.8,35.7,13.85,11.33,11.1,0.3,2,3,84,14.13,0,65.11,199,1837.9,3976,0,13.6,3.5,68,39.7,1.03,0.52,-0.218,0,0,0,0,0,0,49,50.7,96.52,28.27,0,0
981.042,14.8,31.8,13.85,10.55,7.3,0.1,2,3,84,14.27,0,57.67,199,1763.7,3475,0,14.1,2.1,65,39.4,1.02,0.51,-0.108,0,0,0,0,0,0,51.5,52.9,76.03,27.77,0,0
981.174,14.8,30.6,13.85,13.67,5.5,0.3,2,3,84,14.43,0,53.72,199,1819.4,3212,0,15.8,13.1,134,39.1,1.02,0.51,-0.32,0,0,0,0,0,0,49.1,47.4,64.26,27.65,0,0
981.314,14.8,28.6,13.94,16.02,4.9,0,2,3,84,14.35,0,49.14,199,1875.1,3224,0,14.6,19.3,128,38.8,1.01,0.5,-0.333,0,0,0,0,0,0,45.1,44.7,56.1,28.48,0,0
981.453,14.8,28.6,13.94,15.62,4.5,0,2,4,84,14.19,0,46.11,199,1652.3,3233,0,14.6,31,124,39.8,1,0.5,-0.333,0,0,0,0,0,0,43.5,44.8,51.81,28.51,0,0
981.593,14.8,28.6,13.94,14.84,4.1,0,2,4,82,14.11,0,45.61,199,1633.7,3262,0,15,32,120,39.9,1,0.5,-0.333,0,0,0,0,0,0,43.1,44.5,50.11,28.55,0,0
981.734,14.8,28.6,13.94,14.45,3.8,0,2,4,82,13.92,0,45.97,199,1596.6,3273,0,15.8,32,121,39.4,1,0.5,-0.333,0,0,0,0,0,0,43.4,44.6,49.49,27.08,0,0
981.873,14.8,28.6,13.94,14.45,3.5,0,2,4,82,13.74,0,45.75,199,1615.1,3270,0,16.2,14.6,100,36.5,1,0.5,-0.333,0,0,0,0,0,0,43.8,45.2,49.37,24.06,0,0
982.013,14.8,28.6,13.85,12.11,3.5,0,2,4,82,13.7,0,45.25,199,1633.7,3108,0,16.6,8.8,87,34.4,1,0.5,-0.279,0,0,0,0,0,0,47.5,51.8,50.63,22.13,0,0
982.233,14.8,28.6,13.85,14.84,3.5,0.3,2,4,82,14.38,0.01,45.75,199,1800.8,2597,0,17.9,10.9,152,32.4,1.03,0.51,-0.039,0,0,0,0,0,0,55,57,50.96,20.31,0,0
982.373,14.8,28.2,13.94,18.75,3.4,0.3,2,4,82,14.45,0.01,46.69,199,2097.8,2658,0,17.1,17.3,160,31.2,1.03,0.51,-0.06,0,0,0,0,0,0,52.6,51.9,48.44,19.17,0,0
982.514,14.8,27.1,13.94,17.97,3.2,0.2,2,5,82,14.38,0.01,42.39,199,2097.8,2648,0,16.2,25.5,146,30.3,1.02,0.51,-0.202,0,0,0,0,0,0,48.4,51.1,46.28,18.24,0,0
982.653,14.8,27.1,13.94,16.8,2.9,0.1,2,5,82,14.23,0.01,41.56,199,1912.2,2644,0,17.1,24.5,144,29.7,1.02,0.51,-0.228,0,0,0,0,0,0,49.6,50.7,45.53,17.52,0,0
982.794,14.8,27.1,13.85,16.8,2.5,0.1,2,5,82,13.87,0.01,42.58,199,1856.5,2664,0,18.2,24.5,148,28.9,1.01,0.51,-0.251,0,0,0,0,0,0,49.6,50.2,45.24,16.95,0,0
982.925,14.8,26.7,13.94,16.02,2.2,0.1,2,5,82,13.79,0.01,41.47,199,1856.5,2587,0,18.2,10.1,124,28.6,1.01,0.51,-0.306,0,0,0,0,0,0,48.1,49.2,43.7,16.97,0,0
983.075,14.8,24.7,13.85,14.84,2.1,0,2,5,82,13.99,0.05,36.31,199,1837.9,2372,0,16.7,11.1,114,28.9,1.01,0.5,-0.333,0,0,0,0,0,0,44.5,47.6,39.28,16.97,0,0
983.204,14.8,24.3,13.94,13.28,1.9,0,2,5,82,14.55,0.21,31.78,199,1763.7,2161,-1.9,15.7,14.3,121,28.2,1,0.5,-0.333,0,0,0,0,0,0,44.2,47,35.77,15.66,0,0
983.345,14.8,22.7,13.94,14.45,1.8,0,2,5,82,14.76,0.38,30.39,199,1689.4,2089,-0.4,15.1,17.7,126,27,1,0.5,-0.333,0,0,0,0,0,0,44.2,45.3,33.09,14.94,0,0
983.482,14.8,22,13.94,14.84,1.6,0,2,5,82,14.54,0.38,29.11,199,1670.8,2086,2,14.3,22.5,126,26.8,1,0.5,-0.333,0,0,0,0,0,0,42.1,42.6,30.99,14.94,0,0
983.633,14.8,21.6,13.94,14.45,1.6,0,2,6,82,14.15,0.41,27.81,199,1615.1,2074,-3.6,13.5,22,116,26.8,1,0.49,-0.333,0,0,0,0,0,0,40,40.2,28.87,14.94,0,0
983.775,14.8,21.2,13.94,13.28,1.4,0,2,6,82,14.4,0.47,26.08,199,1540.9,2046,-2.5,13,22.5,110,27,1,0.49,-0.333,0,0,0,0,0,0,39,39,27.4,15.94,0,0
