﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.71 map 98G0B E30 PS1 CW v7 - WBAPM5C52BE435385.mhd
40.747,14.7,16.1,13.94,8.98,0.4,0.1,2,3,100,14.66,3.12,15.97,201,1095.3,1831,-3.1,13.2,26.5,61,31.1,1,0.49,-0.276,0,0,0,0,0,0,26.9,27.1,17.13,17.65,0,0
40.876,14.7,16.1,13.85,8.59,0.4,0.1,2,3,100,14.91,3.07,15.75,201,1095.3,1838,-0.9,13.1,27,60,31.2,1,0.49,-0.276,0,0,0,0,0,0,26.7,27.2,17.11,17.48,0,0
41.026,14.7,16.1,13.94,8.59,0.4,0.1,2,3,100,14.96,3.07,16,201,1095.3,1842,-0.7,13.2,27,59,30.9,1,0.49,-0.276,0,0,0,0,0,0,27,26.9,17.17,17.78,0,0
41.165,14.7,16.1,13.94,8.59,0.4,0.1,2,3,100,14.9,3.01,16.06,201,1095.3,1854,-0.6,13.2,27,58,32.8,1,0.49,-0.276,0,0,0,0,0,0,25.4,26.1,16.63,18.76,0,0
41.297,14.7,15.7,13.85,7.81,0.4,0.1,2,3,100,14.87,3.07,15.19,201,1095.3,1838,-0.2,12.8,27.5,56,32.5,1,0.49,-0.276,0,0,0,0,0,0,26,26.1,16.53,18.82,0,0
41.446,14.7,15.7,13.94,8.59,0.4,0.1,2,3,100,14.87,3,15.56,201,1076.8,1856,5.4,12.8,27.5,57,32.7,1,0.49,-0.276,0,0,0,0,0,0,25.4,25.7,16.46,19.14,0,0
41.597,14.7,15.7,13.94,7.81,0.4,0.1,2,3,100,14.81,2.95,15.31,201,1058.2,1867,5.1,12.8,28,54,32.6,1,0.49,-0.276,0,0,0,0,0,0,25.6,25.9,16.55,18.94,0,0
41.755,14.7,15.7,13.94,8.59,0.4,0.1,2,3,100,14.33,2.96,15.47,201,1058.2,1865,-1,12.9,28,56,32.4,1,0.49,-0.276,0,0,0,0,0,0,25.9,25.9,16.57,18.94,0,0
41.926,14.7,15.7,13.94,8.59,0.4,0.1,2,3,100,14.53,2.96,15.56,201,1058.2,1866,0.2,12.9,27.5,58,32.5,1,0.49,-0.276,0,0,0,0,0,0,25.8,25.7,16.58,19.13,0,0
42.077,14.7,15.7,13.94,8.59,0.4,0.1,2,3,100,14.83,2.89,15.61,201,1058.2,1882,2.7,12.9,28,56,32.7,1,0.49,-0.276,0,0,0,0,0,0,25.4,25.9,16.62,18.96,0,0
42.225,14.7,15.7,13.94,8.59,0.4,0.1,2,3,100,14.34,2.93,15.33,201,1058.2,1872,-0.5,12.9,28,56,32.4,1,0.49,-0.276,0,0,0,0,0,0,25.8,25.8,16.68,19.06,0,0
42.377,14.7,15.7,14.04,8.59,0.4,0.1,2,3,100,14.51,2.88,15.61,201,1058.2,1886,2,12.9,28,58,32.5,1,0.49,-0.276,0,0,0,0,0,0,25.7,25.8,16.64,19.04,0,0
42.527,14.7,15.7,13.94,8.59,0.4,0.1,2,3,100,14.66,2.87,15.64,201,1058.2,1888,2.9,12.9,28,58,32.6,1,0.49,-0.276,0,0,0,0,0,0,25.7,25.7,16.66,19.15,0,0
42.681,14.7,15.7,13.94,8.59,0.4,0.1,2,3,100,14.32,2.87,15.53,201,1058.2,1892,0.5,12.9,28,56,32.5,1,0.49,-0.276,0,0,0,0,0,0,25.3,25.8,16.74,19.03,0,0
42.838,14.7,15.7,13.85,8.59,0.4,0.1,2,3,100,14.45,2.87,15.42,201,1058.2,1894,2.2,12.9,28.5,56,32.4,1,0.49,-0.276,0,0,0,0,0,0,25.5,25.8,16.76,19,0,0
42.998,14.7,15.7,13.85,8.59,0.4,0.1,2,3,100,14.56,2.8,15.67,201,1058.2,1910,2.7,12.9,28.5,56,32.8,1,0.49,-0.276,0,0,0,0,0,0,25.5,25.6,16.76,19.2,0,0
43.148,14.7,15.7,13.94,8.59,0.4,0.1,2,3,100,14.51,2.79,15.67,201,1039.6,1910,2.6,12.9,28.5,57,32.7,1,0.49,-0.276,0,0,0,0,0,0,25.4,25.6,16.77,19.2,0,0
43.307,14.7,15.7,13.94,8.59,0.4,0.1,2,3,100,14.38,2.79,15.64,201,1058.2,1913,2.1,12.9,29,56,32.5,1,0.49,-0.276,0,0,0,0,0,0,25.4,25.7,16.87,19.02,0,0
43.447,14.7,15.7,14.04,8.59,0.4,0.1,2,3,100,14.47,2.76,15.69,201,1039.6,1921,3,12.9,29,56,32.8,1,0.49,-0.276,0,0,0,0,0,0,25.2,25.5,16.82,19.28,0,0
43.609,14.7,15.7,13.85,8.59,0.4,0.1,2,3,100,14.47,2.73,15.64,201,1039.6,1929,3,12.6,29,58,33.1,1,0.49,-0.276,0,0,0,0,0,0,25.2,25.4,16.79,19.35,0,0
