﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),MHD version 1.49 map 11_7_16_FOBCT_TEST_Rev10 PID.bin
10.131,14.8,10.9,-10.8,-0.008,-0.492,0.5,1,0,0,0,0,0,0,0,72.5,2,3,68,15.92,15.89,14.5,15,14.3,757.9,2935,9.4,10.1,5.6,19.9,0,0.1,0
10.262,14.8,12.2,-10.7,-0.008,-0.528,0.5,1,0,0,0,0,0,0,0,73.4,2,3,68,15.57,15.62,14.9,15.6,14.8,758.5,2917,8.3,8.9,5.7,20.2,0,0.1,0
10.390,14.8,12.2,-10.5,0,-0.528,0.5,1,0,0,0,0,0,0,0,73.4,2,3,68,15.65,15.62,15.5,16,15.3,746.7,2927,8.7,9.4,5.9,21.8,0,0.1,0
10.519,14.8,12.7,-10.4,0,-0.528,0.5,1,0,0,0,0,0,0,0,72.7,2,3,68,15.65,15.69,15.8,16.5,15.7,744.8,2912,9,9.7,6,22.9,0,0.1,0
10.651,14.8,12.7,-10.1,0,-0.528,0.5,1,0,0,0,0,0,0,0,72.5,2,3,68,15.77,15.82,16.9,18.5,16.8,729.3,2913,9.5,11.2,6.9,24.4,0,0.1,0
10.780,14.8,12.7,-9.5,0,-0.582,0.6,1,0,0,0,0,0,0,0,72.5,2,3,68,15.72,15.75,19.8,21.7,19.6,726.2,2925,10.3,11.1,7.8,31.9,0,0.1,0
10.909,14.8,12.7,-8.8,0,-0.582,0.6,1,0,0,0,0,0,0,0,72.7,2,3,68,15.65,15.82,22.2,24,22.1,719.3,2923,10.3,11.8,8.6,33.8,0,0.1,0
11.026,14.8,12.7,-8.3,0,-0.582,0.6,1,0,0,0,0,0,0,0,73,2,3,68,15.77,15.89,24.2,25.6,23.9,714.3,2926,11.8,12.6,8.7,34.5,0,0.1,0
11.149,14.8,12.7,-7.8,0,-0.582,0.6,1,0,0,0,0,0,0,0,73.9,2,3,68,15.57,15.62,25.8,26.9,25.4,724.9,2933,10.5,11.7,9,34.5,0,0.1,0
11.281,14.8,12.9,-7.4,-0.017,-0.635,0.6,1,0,0,0,0,0,0,0,73.6,2,3,68,15.65,15.55,27,28.2,26.7,718.1,2936,10.8,11.8,9.3,34.5,0,0.1,0
11.412,14.8,14.3,-7.1,0,-0.635,0.6,1,0,0,0,0,0,0,0,73,2,3,68,15.57,15.4,28.4,29.9,28.2,711.9,2942,10.4,11.3,9.8,34.9,0,0.1,0
11.544,14.8,17.7,-6.3,0,-0.635,0.6,1,0,0,0,0,0,0,0,71.6,2,3,68,15.39,15.36,31.7,35.1,31.6,724.9,2952,10,10.7,11.1,34.9,0,0.1,0
11.672,14.8,20.1,-3.9,0,-0.582,0.6,1.001,0,0,0,0,0,0,0,72.7,2,3,68,15.29,15.22,40.7,46.3,40.2,790.6,2972,9.7,9.5,15.1,28.5,0,0.1,0
11.800,14.8,21.7,-1.8,0.008,-0.51,0.5,1.002,0,0,0,0,0,0,0,74.6,2,3,68,15.29,15.22,58,61.7,53.9,850,3003,8.5,8.4,21.6,19.5,0,0.2,0
11.921,14.8,22.8,-0.4,-0.034,-0.687,0.7,1.003,0,0,0,0,0,0,0,74.1,20,3,68,14.1,14.5,72.7,74.2,67.5,992.8,3023,0.3,3.1,29.9,15.8,0,7.5,0
12.048,14.8,25.9,0.4,0.202,-0.046,1.2,1.047,1.7,0,0,0,0,0,0,75.3,20,3,68,13.97,13.98,86.5,99.4,83.7,1332,3058,-3.2,-1.7,38.8,15,0,53.6,0
12.173,14.8,32.2,1.7,0.973,4.351,1.9,1.278,6.6,0,0,0,0,0,0,74.3,20,3,68,13.35,13.64,92.9,136.4,115.9,1918.9,3087,-7.5,-5.4,75.8,15,0,90,0
12.301,14.8,41.4,2.6,0.17,6.94,2.8,1.553,9.7,0,0,0,0,0,0,77.3,20,3,68,13.72,13.75,95.5,167.7,155.5,2091.4,3140,-7.4,-4.4,80.3,15,0,90,0
12.431,14.8,51,3.7,-0.039,7.729,3.8,1.742,13.2,0,0,0,0,0,0,72.9,20,3,68,14.44,14.25,103.6,183.9,185.6,2049.3,3192,-2,0,81.1,14.2,0,90,0
12.561,14.8,62.7,5,-0.111,7.199,5.2,1.842,14.7,0,0,0,0,0,0,74.8,20,3,68,14.15,14.04,115.1,189.6,201.7,2465.4,3251,0.3,2.3,81.1,12.8,0,90,0
12.700,14.8,80.7,6.8,-0.347,5.09,7.1,1.873,14.2,0,0,0,0,0,0,81.2,20,3,68,13.94,13.78,130.6,187.2,209.6,2967.2,3321,3,3.5,81.1,10.5,0,90,0
