Procede Data Log
OpenFlash Data File 1
12
Time[s],Engine Speed,TPS Act.,Boost,Trgt Boost,Timing Cyl 1,AFR 1,AFR 2,Intake Air T.,Ambient T,Knock cyl 4,Knock cyl 5,Knock cyl 6
0,704,2.4,0.31,0.28,-4,14.35,14.24,122.45,45,0.68,0.76,0.63
2.03,704,2.4,0.35,0.28,-3,14.61,14.84,122.45,45,0.68,0.76,0.63
2.13,704,2.3,0.31,0.28,-3.5,14.62,14.78,122.45,45,0.68,0.76,0.63
2.23,704,2.3,0.31,0.28,-3.5,14.65,14.72,122.45,45,0.68,0.77,0.63
2.33,704,2.3,0.35,0.28,-4,14.67,14.65,122.45,45,0.69,0.77,0.63
2.43,704,2.3,0.31,0.28,-3.5,14.69,14.59,122.45,45,0.69,0.76,0.63
2.53,704,2.3,0.31,0.28,-3.5,14.69,14.55,122.45,45,0.69,0.76,0.63
2.63,704,2.3,0.31,0.28,-3,14.69,14.52,122.45,45,0.69,0.76,0.63
2.73,704,2.3,0.31,0.28,-3,14.69,14.54,122.45,45,0.69,0.76,0.63
2.83,704,2.3,0.31,0.28,-3.5,14.69,14.54,122.45,45,0.69,0.76,0.63
2.93,704,2.3,0.31,0.28,-4,14.72,14.55,122.45,45,0.69,0.76,0.63
3.03,704,2.3,0.31,0.28,-4.5,14.72,14.58,122.45,45,0.68,0.76,0.63
3.13,704,2.3,0.31,0.28,-4.5,14.69,14.61,122.45,45,0.68,0.76,0.63
3.23,704,2.3,0.31,0.28,-4,14.67,14.68,122.45,45,0.68,0.77,0.63
3.33,704,2.3,0.35,0.28,-4,14.65,14.68,122.45,45,0.68,0.77,0.62
3.43,704,2.2,0.31,0.28,-1.5,14.62,14.71,122.45,45,0.68,0.76,0.62
3.53,704,2.2,0.31,0.28,-2,14.61,14.71,122.45,45,0.68,0.77,0.62
3.63,704,2.2,0.31,0.28,-3,14.58,14.71,122.45,45,0.68,0.77,0.62
3.73,704,2.2,0.35,0.28,-2,14.57,14.71,122.45,45,0.68,0.77,0.62
3.83,704,2.3,0.35,0.28,-1.5,14.54,14.68,122.45,45,0.68,0.77,0.62
3.93,704,2.3,0.31,0.28,-1.5,14.51,14.65,122.45,45,0.68,0.77,0.62
4.03,704,2.3,0.31,0.28,-2.5,14.49,14.65,122.45,45,0.68,0.77,0.62
4.13,704,2.3,0.31,0.28,-1,14.49,14.65,122.45,45,0.68,0.76,0.62
4.23,704,2.3,0.31,0.28,-1.5,14.48,14.68,122.45,45,0.68,0.77,0.62
4.33,704,2.3,0.31,0.28,-2,14.49,14.65,122.45,45,0.68,0.77,0.63
4.43,704,2.3,0.31,0.28,-2,14.49,14.64,122.45,45,0.68,0.77,0.63
4.53,704,2.3,0.35,0.28,-2,14.49,14.58,122.45,45,0.68,0.77,0.63
4.63,704,2.3,0.31,0.28,-0.5,14.49,14.54,122.45,45,0.68,0.77,0.63
4.73,704,2.3,0.31,0.28,-1.5,14.49,14.51,122.45,45,0.68,0.77,0.63
4.83,704,2.3,0.31,0.28,-3,14.49,14.47,122.45,45,0.68,0.77,0.63
4.93,704,2.3,0.31,0.28,-2.5,14.51,14.45,122.45,45,0.68,0.77,0.63
5.03,704,2.3,0.31,0.28,-1.5,14.51,14.42,122.45,45,0.68,0.77,0.63
5.13,704,2.3,0.31,0.28,-2.5,14.51,14.41,122.45,45,0.68,0.77,0.63
5.23,704,2.3,0.31,0.28,-3,14.51,14.41,122.45,45,0.68,0.77,0.63
5.33,704,2.4,0.31,0.28,-2.5,14.52,14.42,122.45,45,0.68,0.77,0.63
5.43,704,2.4,0.31,0.28,-3,14.52,14.48,122.45,45,0.68,0.77,0.63
5.53,704,2.4,0.31,0.28,-2.5,14.54,14.52,122.45,45,0.68,0.77,0.63
5.63,704,2.4,0.31,0.28,-2,14.54,14.59,122.45,45,0.68,0.77,0.62
5.73,704,2.4,0.31,0.28,-3.5,14.57,14.68,122.45,45,0.68,0.76,0.62
5.83,704,2.4,0.31,0.28,-3,14.58,14.78,122.45,45,0.68,0.76,0.63
5.93,704,2.4,0.31,0.28,-4.5,14.61,14.9,122.45,45,0.68,0.76,0.63
6.03,704,2.3,0.31,0.28,-3,14.62,14.95,122.45,45,0.68,0.76,0.62
6.13,704,2.4,0.31,0.28,-1.5,14.62,14.98,122.45,45,0.68,0.76,0.63
6.23,704,2.3,0.31,0.28,-3.5,14.62,15.05,122.45,45,0.68,0.76,0.63
6.33,704,2.4,0.31,0.28,-2.5,14.65,15.05,122.45,45,0.68,0.76,0.63
6.43,704,2.4,0.31,0.28,-4.5,14.67,15.08,122.45,45,0.68,0.76,0.63
6.53,704,2.3,0.31,0.28,-4,14.69,15.08,122.45,45,0.68,0.76,0.63
6.63,704,2.3,0.31,0.28,-2,14.71,15.05,122.45,45,0.68,0.76,0.62
6.73,704,2.4,0.31,0.28,-1.5,14.74,14.98,122.45,45,0.68,0.76,0.62
6.83,704,2.3,0.31,0.28,-3.5,14.79,14.92,122.45,45,0.68,0.76,0.63
6.93,704,2.4,0.35,0.28,-3.5,14.79,14.92,122.45,45,0.68,0.76,0.63
7.03,704,2.4,0.31,0.28,-3,14.85,14.9,122.45,45,0.68,0.76,0.62
7.13,704,2.3,0.31,0.28,-4,14.88,14.9,122.45,45,0.68,0.76,0.62
7.23,704,2.4,0.31,0.28,-4.5,14.88,14.87,122.45,45,0.68,0.77,0.62
7.33,704,2.4,0.35,0.28,-3.5,14.91,14.87,122.45,45,0.68,0.77,0.63
7.43,704,2.3,0.31,0.28,-4,14.91,14.87,122.45,45,0.68,0.77,0.63
7.53,704,2.4,0.31,0.28,-4,14.94,14.84,122.45,45,0.68,0.77,0.62
7.63,704,2.3,0.31,0.28,-4,14.94,14.84,122.45,45,0.68,0.77,0.62
7.73,704,2.3,0.31,0.28,-4.5,14.94,14.81,122.45,45,0.68,0.77,0.62
7.83,704,2.3,0.31,0.28,-4,14.94,14.84,122.45,45,0.68,0.77,0.62
7.93,704,2.3,0.35,0.28,-3,14.91,14.9,122.45,45,0.68,0.77,0.62
8.03,704,2.3,0.31,0.28,-1.5,14.91,14.92,122.45,45,0.68,0.77,0.62
8.13,704,2.3,0.31,0.28,-3,14.88,14.95,122.45,45,0.68,0.77,0.62
8.23,704,2.4,0.35,0.28,-3.5,14.85,14.98,122.45,45,0.68,0.77,0.62
8.33,704,2.3,0.31,0.28,-3.5,14.85,15.02,122.45,45,0.68,0.77,0.62
8.43,704,2.3,0.31,0.28,-3,14.85,15.05,122.45,45,0.68,0.77,0.62
8.53,704,2.3,0.31,0.28,-3,14.85,15.08,122.45,45,0.68,0.77,0.63
8.63,704,2.3,0.31,0.28,-3.5,14.85,15.08,122.45,45,0.68,0.77,0.62
8.73,704,2.4,0.31,0.28,-3,14.82,15.11,122.45,45,0.68,0.77,0.62
8.83,704,2.3,0.31,0.28,-3,14.82,15.08,122.45,45,0.68,0.77,0.62
8.93,704,2.3,0.31,0.28,-3,14.82,15.05,122.45,45,0.67,0.76,0.62
9.03,704,2.3,0.35,0.28,-3.5,14.82,14.98,122.45,45,0.68,0.76,0.62
9.13,704,2.3,0.31,0.28,-4,14.85,14.92,122.45,45,0.68,0.77,0.62
9.23,704,2.4,0.35,0.28,-3.5,14.85,14.9,122.45,45,0.67,0.77,0.62
9.33,704,2.3,0.31,0.28,-2.5,14.85,14.87,122.45,45,0.67,0.77,0.62
9.43,704,2.3,0.31,0.28,-3,14.88,14.9,122.45,45,0.67,0.76,0.62
9.53,704,2.3,0.31,0.28,-3,14.88,14.9,122.45,45,0.68,0.76,0.62
9.63,704,2.3,0.31,0.28,-3,14.91,14.92,122.45,45,0.68,0.77,0.62
9.73,704,2.4,0.31,0.28,-3,14.91,14.92,122.45,45,0.68,0.77,0.62
9.83,704,2.3,0.31,0.28,-4,14.94,14.92,122.45,45,0.68,0.77,0.62
9.93,704,2.3,0.31,0.28,-4,14.94,14.95,122.45,45,0.68,0.77,0.62
10.03,704,2.3,0.31,0.28,-3,14.94,14.95,122.45,45,0.68,0.77,0.62
10.13,704,2.3,0.31,0.28,-4,14.94,14.98,122.45,45,0.68,0.77,0.62
10.23,704,2.3,0.31,0.28,-4,14.94,14.98,122.45,45,0.68,0.77,0.62
10.33,704,2.3,0.31,0.28,-4,14.94,14.98,122.45,45,0.68,0.76,0.62
10.43,704,2.3,0.31,0.28,-4.5,14.91,14.98,122.45,45,0.68,0.76,0.62
10.53,704,2.3,0.31,0.28,-3.5,14.91,14.95,122.45,45,0.68,0.76,0.62
10.63,704,2.3,0.31,0.28,-4,14.88,14.95,122.45,45,0.68,0.76,0.62
10.73,704,2.3,0.31,0.28,-4,14.85,14.98,122.45,45,0.68,0.77,0.62
10.83,704,2.4,0.31,0.28,-4,14.85,14.98,122.45,45,0.68,0.77,0.62
10.93,704,2.3,0.31,0.28,-3,14.85,14.98,122.45,45,0.68,0.76,0.62
11.03,704,2.3,0.35,0.28,-3,14.85,14.98,122.45,45,0.68,0.76,0.62
11.13,704,2.3,0.31,0.28,-3,14.82,15.02,122.45,45,0.68,0.76,0.62
11.23,704,2.3,0.31,0.28,-3,14.82,15.02,122.45,45,0.68,0.76,0.62
11.33,704,2.3,0.31,0.28,-3,14.82,14.98,122.45,45,0.68,0.76,0.62
11.43,704,2.3,0.31,0.28,-3,14.82,14.95,122.45,46,0.68,0.76,0.62
11.53,704,2.3,0.31,0.28,-2.5,14.85,14.9,122.45,46,0.68,0.76,0.63
11.63,704,2.3,0.35,0.28,-3,14.85,14.9,122.45,46,0.68,0.76,0.63
11.73,704,2.3,0.31,0.28,-3,14.85,14.87,122.45,46,0.68,0.76,0.63
11.83,704,2.3,0.31,0.28,-3.5,14.88,14.84,122.45,46,0.68,0.75,0.63
11.93,704,2.3,0.35,0.28,-3.5,14.88,14.84,122.45,46,0.68,0.75,0.63
12.03,704,2.3,0.31,0.28,-3.5,14.88,14.81,123.8,46,0.68,0.75,0.62
12.13,704,2.3,0.31,0.28,-4,14.88,14.84,122.45,46,0.68,0.76,0.62
12.23,704,2.3,0.35,0.28,-2.5,14.88,14.87,122.45,46,0.68,0.76,0.62
12.33,704,2.3,0.31,0.28,-2,14.88,14.87,122.45,46,0.68,0.76,0.62
12.43,704,2.3,0.31,0.28,-3,14.88,14.87,123.8,46,0.68,0.76,0.62
12.53,704,2.3,0.35,0.28,-3.5,14.88,14.9,122.45,46,0.68,0.76,0.62
12.63,704,2.3,0.31,0.28,-4,14.88,14.95,123.8,46,0.68,0.77,0.63
12.73,704,2.3,0.31,0.28,-4,14.85,14.95,123.8,46,0.68,0.77,0.63
12.83,704,2.3,0.31,0.28,-3.5,14.82,14.98,123.8,46,0.68,0.77,0.63
12.93,704,2.3,0.31,0.28,-3.5,14.82,14.98,122.45,46,0.68,0.76,0.63
13.03,704,2.3,0.31,0.28,-3,14.82,14.98,122.45,46,0.68,0.76,0.63
13.13,704,2.3,0.31,0.28,-3,14.77,14.98,123.8,46,0.68,0.76,0.63
13.23,704,2.3,0.31,0.28,-3,14.77,15.02,123.8,46,0.68,0.76,0.63
13.33,704,2.3,0.31,0.28,-3.5,14.77,15.02,123.8,46,0.68,0.76,0.63
13.43,704,2.3,0.31,0.28,-3.5,14.74,15.02,123.8,46,0.69,0.76,0.63
13.53,704,2.3,0.31,0.28,-3,14.74,14.95,123.8,46,0.68,0.76,0.63
13.63,704,2.3,0.35,0.28,-3,14.74,14.92,122.45,46,0.68,0.77,0.63
13.73,704,2.3,0.35,0.28,-3,14.77,14.87,122.45,46,0.68,0.77,0.63
13.83,704,2.3,0.31,0.28,-2,14.77,14.87,123.8,46,0.68,0.76,0.63
13.93,704,2.3,0.35,0.28,-3,14.77,14.87,123.8,46,0.68,0.77,0.63
14.03,704,2.3,0.35,0.28,-2.5,14.79,14.84,123.8,46,0.68,0.77,0.63
14.13,704,2.3,0.31,0.28,-3,14.79,14.84,122.45,46,0.68,0.77,0.63
14.23,704,2.3,0.35,0.28,-3.5,14.82,14.81,123.8,46,0.68,0.77,0.63
14.33,704,2.3,0.31,0.28,-3.5,14.85,14.81,123.8,46,0.68,0.77,0.63
14.43,704,2.3,0.35,0.28,-3,14.85,14.81,123.8,46,0.68,0.77,0.63
14.53,704,2.3,0.31,0.28,-3,14.85,14.78,123.8,46,0.68,0.77,0.63
14.63,704,2.3,0.31,0.28,-3,14.85,14.81,123.8,46,0.68,0.77,0.63
14.73,704,2.3,0.31,0.28,-3,14.85,14.81,123.8,46,0.68,0.77,0.63
14.83,704,2.3,0.31,0.28,-3,14.85,14.81,123.8,46,0.68,0.77,0.63
14.93,704,2.3,0.31,0.28,-3.5,14.85,14.84,123.8,46,0.69,0.77,0.63
15.03,704,2.3,0.31,0.28,-3.5,14.82,14.87,123.8,46,0.69,0.77,0.63
15.13,704,2.3,0.31,0.28,-3,14.82,14.92,123.8,46,0.68,0.77,0.63
15.23,704,2.3,0.31,0.28,-2.5,14.82,14.92,123.8,46,0.69,0.77,0.63
15.33,704,2.3,0.31,0.28,-3,14.82,14.95,123.8,46,0.69,0.77,0.63
15.43,704,2.3,0.31,0.28,-3.5,14.82,14.95,123.8,46,0.69,0.77,0.63
15.53,704,2.3,0.31,0.28,-2.5,14.82,14.95,123.8,46,0.69,0.77,0.63
15.63,704,2.3,0.35,0.28,-2,14.79,14.95,123.8,46,0.69,0.78,0.63
15.73,704,2.3,0.31,0.28,-3,14.77,14.95,123.8,46,0.69,0.78,0.63
15.83,704,2.3,0.31,0.28,-3,14.77,14.95,123.8,46,0.69,0.78,0.63
15.93,704,2.3,0.31,0.28,-3,14.77,14.95,123.8,46,0.69,0.78,0.63
16.03,704,2.3,0.35,0.28,-2,14.77,14.92,123.8,46,0.69,0.78,0.63
16.13,704,2.3,0.31,0.28,-2.5,14.77,14.9,123.8,46,0.69,0.77,0.63
16.23,704,2.3,0.31,0.28,-2.5,14.79,14.84,123.8,46,0.69,0.77,0.63
16.33,704,2.3,0.31,0.28,-2.5,14.79,14.84,123.8,46,0.69,0.77,0.63
16.43,704,2.3,0.31,0.28,-2,14.82,14.87,123.8,46,0.69,0.77,0.63
16.53,704,2.3,0.31,0.28,-1.5,14.85,14.84,123.8,46,0.69,0.77,0.63
16.63,704,2.3,0.31,0.28,-2,14.85,14.87,123.8,46,0.69,0.77,0.63
16.73,704,2.3,0.31,0.28,-2.5,14.88,14.87,123.8,46,0.69,0.77,0.63
16.83,704,2.5,0.31,0.28,-2.5,14.88,14.87,123.8,46,0.69,0.77,0.63
16.93,704,2.9,0.31,0.28,-6,14.88,14.87,123.8,46,0.69,0.77,0.63
17.03,704,2.7,0.31,0.28,-7,14.91,14.87,123.8,46,0.69,0.77,0.63
17.13,704,2.5,0.31,0.28,-7.5,14.91,14.87,123.8,46,0.69,0.78,0.63
17.23,704,2.5,0.31,0.28,-7.5,14.91,14.92,123.8,46,0.69,0.78,0.63
17.33,704,2.5,0.31,0.28,-8.5,14.91,14.98,123.8,46,0.69,0.78,0.63
17.43,704,2.5,0.31,0.28,-8,14.88,15.02,123.8,46,0.69,0.78,0.63
17.53,704,2.5,0.31,0.28,-7.5,14.85,15.02,123.8,46,0.69,0.78,0.63
17.63,704,2.5,0.35,0.28,-7.5,14.85,14.98,123.8,46,0.68,0.78,0.63
17.73,704,2.5,0.35,0.28,-5,14.85,14.98,123.8,46,0.68,0.78,0.63
17.83,704,2.5,0.31,0.28,-7,14.85,14.98,123.8,46,0.68,0.77,0.63
17.93,704,2.6,0.35,0.28,-7.5,14.82,14.98,123.8,46,0.68,0.77,0.63
18.03,704,2.5,0.35,0.28,-5,14.82,15.02,123.8,46,0.68,0.77,0.62
18.13,704,2.5,0.35,0.28,-7.5,14.85,15.11,123.8,46,0.68,0.77,0.62
18.23,704,2.6,0.35,0.28,-7,14.88,15.08,123.8,46,0.68,0.77,0.62
18.33,704,2.5,0.35,0.28,-7,14.91,15.05,123.8,46,0.68,0.77,0.62
18.43,704,2.6,0.35,0.28,-7.5,14.94,15.02,123.8,46,0.68,0.77,0.62
18.53,704,2.5,0.35,0.28,-7.5,14.98,14.98,123.8,46,0.68,0.77,0.62
18.63,704,2.6,0.35,0.28,-7.5,14.98,14.95,123.8,46,0.68,0.77,0.62
18.73,704,2.6,0.35,0.28,-7.5,14.98,14.92,123.8,46,0.68,0.77,0.62
18.83,704,2.5,0.35,0.28,-7.5,15.01,14.9,123.8,46,0.68,0.77,0.62
18.93,704,2.6,0.35,0.28,-7.5,15.01,14.87,123.8,46,0.69,0.77,0.62
19.03,704,2.5,0.35,0.28,-7.5,15.01,14.87,123.8,46,0.69,0.77,0.62
19.13,704,2.5,0.35,0.28,-7.5,15.01,14.9,123.8,46,0.68,0.76,0.62
19.23,704,2.6,0.35,0.28,-6.5,15.01,14.9,123.8,46,0.69,0.76,0.62
19.33,704,2.6,0.35,0.28,-6.5,15.01,14.92,123.8,46,0.69,0.76,0.62
19.43,704,2.5,0.35,0.28,-7,14.97,14.92,123.8,46,0.69,0.76,0.62
19.53,704,2.5,0.35,0.28,-7.5,14.94,14.92,123.8,46,0.69,0.76,0.62
19.63,704,2.5,0.35,0.28,-7.5,14.91,14.98,123.8,46,0.69,0.76,0.62
19.73,704,2.5,0.35,0.28,-7.5,14.91,14.98,123.8,46,0.69,0.76,0.62
19.83,704,2.6,0.35,0.28,-7.5,14.88,15.02,123.8,46,0.69,0.76,0.62
19.93,704,2.5,0.35,0.28,-7,14.88,14.98,123.8,46,0.69,0.76,0.62
20.03,704,2.6,0.35,0.28,-8,14.85,14.98,123.8,46,0.69,0.77,0.61
20.13,704,2.6,0.35,0.28,-7.5,14.85,15.05,123.8,46,0.69,0.78,0.61
20.23,704,2.5,0.35,0.28,-7,14.85,15.05,123.8,46,0.69,0.78,0.61
20.33,704,2.5,0.35,0.28,-7.5,14.85,15.02,123.8,46,0.69,0.77,0.61
20.43,704,2.6,0.35,0.28,-7.5,14.85,14.92,123.8,46,0.69,0.77,0.61
20.53,704,2.6,0.35,0.28,-6,14.85,14.9,123.8,46,0.69,0.77,0.61
20.63,704,2.6,0.35,0.28,-7.5,14.85,14.87,123.8,46,0.69,0.77,0.61
20.73,704,2.6,0.35,0.28,-8,14.88,14.81,123.8,46,0.69,0.77,0.61
20.83,704,2.6,0.35,0.28,-8,14.88,14.81,123.8,46,0.69,0.77,0.61
20.93,704,2.6,0.35,0.28,-7,14.88,14.75,123.8,46,0.69,0.77,0.61
21.03,704,2.5,0.35,0.28,-8.5,14.88,14.72,123.8,46,0.69,0.77,0.61
21.13,704,2.5,0.35,0.28,-8,14.88,14.71,123.8,46,0.69,0.77,0.61
21.23,704,2.6,0.35,0.28,-8,14.88,14.71,123.8,46,0.69,0.77,0.61
21.33,704,2.6,0.35,0.28,-8,14.88,14.78,123.8,46,0.69,0.77,0.61
21.43,704,2.6,0.35,0.28,-6,14.88,14.78,123.8,46,0.69,0.77,0.61
21.53,704,2.6,0.35,0.28,-8,14.88,14.81,123.8,47,0.69,0.76,0.62
21.63,704,2.6,0.35,0.28,-8,14.85,14.84,123.8,47,0.69,0.76,0.62
21.73,704,2.6,0.35,0.28,-6.5,14.82,14.87,123.8,47,0.69,0.76,0.62
21.83,704,2.6,0.35,0.28,-7.5,14.79,14.9,123.8,47,0.69,0.76,0.62
21.93,704,2.6,0.35,0.28,-8,14.79,14.95,123.8,47,0.69,0.76,0.62
22.03,704,2.6,0.35,0.28,-8,14.79,14.98,123.8,47,0.69,0.76,0.62
22.13,704,2.6,0.35,0.28,-7.5,14.79,14.98,123.8,47,0.69,0.76,0.62
22.23,704,2.6,0.35,0.28,-7.5,14.82,14.98,123.8,47,0.69,0.77,0.62
22.33,704,2.6,0.35,0.28,-8,14.82,14.98,123.8,47,0.69,0.77,0.62
22.43,704,2.6,0.35,0.28,-8.5,14.82,14.95,123.8,47,0.69,0.77,0.62
22.53,704,2.6,0.35,0.28,-8.5,14.82,14.92,123.8,47,0.69,0.77,0.62
22.63,704,2.6,0.35,0.28,-7.5,14.82,14.9,123.8,47,0.69,0.77,0.62
22.73,704,2.6,0.35,0.28,-7.5,14.82,14.84,123.8,47,0.69,0.77,0.62
22.83,704,2.5,0.35,0.28,-7,14.85,14.78,123.8,47,0.69,0.77,0.62
22.93,704,2.6,0.35,0.28,-7,14.85,14.72,123.8,47,0.69,0.77,0.62
23.03,704,2.6,0.35,0.28,-8,14.85,14.75,123.8,47,0.69,0.77,0.62
23.13,704,2.6,0.35,0.28,-9,14.85,14.78,123.8,47,0.69,0.77,0.62
23.23,704,2.6,0.35,0.28,-9,14.88,14.72,123.8,47,0.69,0.77,0.62
23.33,704,2.5,0.35,0.28,-8.5,14.88,14.72,123.8,47,0.69,0.76,0.62
23.43,704,2.6,0.35,0.28,-8.5,14.88,14.75,123.8,47,0.69,0.76,0.62
23.53,704,2.6,0.35,0.28,-4.5,14.88,14.81,123.8,47,0.69,0.77,0.62
23.63,704,4.1,0.31,0.28,-2,14.88,14.84,123.8,47,0.69,0.77,0.62
23.73,704,4.4,0.31,0.28,3,14.88,14.9,123.8,47,0.69,0.77,0.62
23.83,704,4.6,0.35,0.28,-1.5,14.88,14.98,123.8,47,0.69,0.77,0.62
23.93,736,4.5,0.35,0.28,-4,14.88,15.08,123.8,47,0.69,0.77,0.63
24.03,832,4.7,0.31,0.28,-0.5,14.97,15.14,123.8,47,0.69,0.77,0.62
24.13,928,5.5,0.35,0.28,3.5,14.79,15.08,123.8,47,0.69,0.77,0.62
24.23,1024,6.2,0.31,0.28,5.5,14.36,14.81,123.8,47,0.7,0.77,0.63
24.33,1088,6.3,0.35,0.28,1.5,14.08,14.44,123.8,47,0.69,0.77,0.63
24.43,1088,5.7,0.39,0.28,-1.5,14.16,14.21,123.8,47,0.69,0.77,0.63
24.53,1088,5.5,0.43,0.28,-1.5,14.29,14.14,123.8,47,0.68,0.77,0.63
