﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque Output req (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),MHD 2.2.2 IJE0S v9.0 Stage 2+ 91oct_95ronAT_noALP
214.038,14.5,20.5,-1.7,0,201,73.6,91,14.76,14.04,43.6,3.1,5.4,39.5,214,722.6,2434,1.6,2.7,12.6,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,510,171,17.9,32.8,0
214.137,14.5,14,-2.4,0,201,72.9,91,14.99,14.54,36.1,4.7,7.8,29.6,214,727.3,2113,2.4,4,6.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,510,171,38.1,53.2,0
214.226,14.5,11.2,-4.7,0,201,73,91,14.61,14.37,31.2,3.9,7.8,18.4,214,726.9,1867,0.4,1,3.5,13.5,12.4,13.5,12.4,13.5,12.4,510,171,38.5,54.9,0
214.321,14.5,9,-7.5,0,201,73.2,91,13.75,13.95,27.5,3.1,7,13.6,214,670.5,1779,-3.6,-3.4,1.9,13.5,12.4,13.5,12.4,13.5,12.4,510,171,36.1,52.1,0
214.436,14.5,9,-9.9,0,201,72,91,13.31,13.57,17.3,0.8,4.7,11,214,680.7,1796,-8.7,-7.9,3.6,18.4,15.8,18.4,15.8,18.4,15.8,510,171,35.2,51.9,0
214.528,14.5,11.1,-10.2,0,201,71.8,91,12.83,13.16,16.1,0.8,4.7,10.1,214,674.2,1808,-16.2,-14,4.4,21.8,16.1,21.8,16.1,21.8,16.1,510,171,34.9,50.5,0
214.633,14.5,14.7,-10.3,0,201,71.3,91,12.59,12.94,15.8,0.8,4.7,10.2,214,661.1,1802,-18.4,-16.7,4.9,21.4,21.4,21.4,21.4,21.4,21.4,510,171,35.4,50.8,0
214.726,14.5,16.9,-10.1,0,201,71.1,91,13.04,13.32,16.3,0.8,4.7,10.7,214,697.3,1777,-13.6,-13.4,5.3,22.9,22.9,22.9,22.9,22.9,22.9,500,171,36.2,51.9,0
214.818,14.5,17.1,-9.8,0,201,71.4,90,13.68,14.04,17,0.8,4.7,11.4,214,723.2,1805,-7,-7.5,5.5,24.4,24.4,24.4,24.4,24.4,24.4,496,171,37.5,52.9,0
214.911,14.5,17.6,-9,0,201,71.6,90,14.17,14.64,19.1,0.8,4.7,12.9,214,759.2,1852,-3.5,-2.5,6.3,30,30,30,30,30,30,490,171,39,54.4,0
215.020,14.5,17.8,-8.2,0,201,72.2,90,14.5,16.03,22.5,1.6,4.7,14.8,214,777.9,1866,-0.8,7.5,7,30.4,30.4,30.4,30.4,30.4,30.4,486,171,39.2,55.7,0
215.122,14.5,17.6,-7.5,0,201,72.5,90,15.11,16.51,24.5,1.6,5.4,16.5,214,803.9,1872,2.8,8.4,7.4,30.4,30.4,30.4,30.4,30.4,30.4,480,171,39.6,55,0
215.246,14.5,17.7,-6.9,0,201,73,90,14.11,14.74,26.6,2.3,6.2,17.8,214,817.5,1872,-4.6,-2.7,7.5,30.4,30.4,30.4,30.4,30.4,30.4,474,171,39.3,55.8,0
215.336,14.5,17.7,-6.6,0,201,73.6,90,13.88,13.77,27,2.3,6.2,18.5,214,806,1878,-5.5,-6.5,7.6,30.8,30.8,30.8,30.8,30.8,30.8,474,171,37.8,54.2,0
215.433,14.5,17.7,-6.3,0,201,73.6,90,14.11,13.24,28,3.1,7,19.1,214,801.5,1886,-4.4,-6.3,7.7,30.8,30.8,30.8,30.8,30.8,30.8,474,171,36.5,52.9,0
215.561,14.5,17.8,-5.9,0,201,73.4,90,14.54,13.21,29.1,3.1,7.8,19.8,214,769.4,1895,-3,-7.4,7.9,30.8,30.8,30.8,30.8,30.8,30.8,474,171,34.8,51.2,0
215.647,14.5,17.8,-5.7,0,201,72.7,90,14.6,13.75,30.3,3.9,7.8,20.3,214,750.8,1903,-3.2,-3.3,7.9,31.5,31.5,31.5,31.5,31.5,31.5,474,171,34.1,50.5,0
215.745,14.5,17.8,-5.5,0,201,72.9,90,14.5,14.13,30.3,3.9,7.8,20.7,214,735.2,1911,-4.1,-3.1,8,31.5,31.5,31.5,31.5,31.5,31.5,476,171,33.2,49.5,0
215.839,14.5,17.8,-5.3,0,201,72.5,90,14.43,14.13,31.1,4.7,8.6,21.1,214,730,1916,-4.7,-3.6,8.1,31.5,31.5,31.5,31.5,31.5,31.5,476,171,32.3,48.6,0
215.936,14.5,17.9,-5.1,0,201,72.3,90,14.41,14,30.7,4.7,8.6,21.2,214,735.5,1925,-5.1,-5.2,8.2,31.5,31.5,31.5,31.5,31.5,31.5,476,171,32.7,47.9,0
216.062,14.5,17.9,-5,0,201,72.3,90,14.41,13.9,31.6,4.7,8.6,21.5,214,717.6,1937,-5.5,-6.7,8.2,31.9,31.9,31.9,31.9,31.9,31.9,476,171,31.3,47.6,0
216.157,14.5,17.9,-4.9,0,201,72.5,90,14.27,14.2,31.4,4.7,9.3,22,214,707.6,1947,-6.2,-7.2,8.4,31.9,31.9,31.9,31.9,31.9,31.9,478,171,30.3,46.5,0
216.259,14.5,18,-4.7,0,201,72.5,90,14.05,14.41,31.9,4.7,9.3,22.3,214,699.9,1956,-6.8,-7.5,8.6,31.9,31.9,31.9,31.9,31.9,31.9,478,171,29.7,45.9,0
216.350,14.5,18,-4.5,0,201,72.3,90,13.97,14.54,32.8,4.7,9.3,22.6,214,699.4,1971,-6.6,-7.9,8.7,32.2,32.2,32.2,32.2,32.2,32.2,480,171,29.4,45.6,0
216.533,14.5,18,-4.5,0,201,72.3,90,14.04,14.68,32.9,4.7,9.3,22.8,214,703.2,1980,-6.2,-8.1,8.7,32.2,32.2,32.2,32.2,32.2,32.2,480,171,29.3,45.8,0
216.704,14.5,18.3,-4.3,0,201,72.7,90,14.02,14.77,33.5,4.7,9.3,23.2,214,688.9,1993,-6.4,-8.4,8.9,32.2,32.2,32.2,32.2,32.2,32.2,480,171,29.1,45.3,0
216.888,14.5,18.2,-4.2,0,201,72.3,90,14.24,14.7,33.3,4.7,9.3,23.7,214,691.9,2013,-6,-8.9,9,33,33,33,33,33,33,482,171,28.9,45.1,0
216.976,14.5,18.2,-3.9,0,203,72.7,90,14.54,14.33,33.6,4.7,9.3,24.3,214,687.9,2034,-6.3,-9.4,9.3,33,33,33,33,33,33,482,171,28.6,44.8,0
217.068,14.5,18.3,-3.8,0,203,72.2,90,14.64,14.3,34.5,5.4,9.3,24.6,214,694.9,2041,-6.7,-9.4,9.4,33,33,33,33,33,33,484,171,28.4,44.6,0
217.186,14.5,18.3,-3.7,0,203,72.5,90,14.81,14.44,34.5,5.4,9.3,24.9,214,690.3,2053,-6.6,-8.9,9.6,33,33,33,33,33,33,484,171,28.2,44.6,0
217.281,14.5,18.3,-3.6,0,203,72.3,90,14.93,14.48,35,5.4,9.3,24.9,214,711.3,2063,-6.3,-8.6,9.6,33,33,33,33,33,33,484,171,28,44.2,0
217.397,14.5,18.1,-3.7,0,203,72.7,90,15.06,14.57,34.9,4.7,9.3,24.7,214,700.2,2074,-6,-8.5,9.4,33,33,33,33,33,33,486,171,27.9,44.1,0
217.486,14.5,18.2,-3.8,0,203,72.7,90,14.77,14.77,34.8,4.7,9.3,24.8,214,696.8,2080,-6.9,-8.4,9.4,33,33,33,33,33,33,486,171,27.8,44,0
217.587,14.5,18.5,-3.9,0,203,73,90,14.54,15.03,34.3,4.7,9.3,25,214,688.6,2089,-7.1,-8,9.5,33,33,33,33,33,33,486,171,27.7,43.9,0
217.676,14.5,18.2,-3.9,0,203,72.5,90,14.5,15.11,34.5,4.7,9.3,25.2,214,690.3,2106,-6.5,-7.5,9.5,33,33,33,33,33,33,486,171,27.6,43.7,0
217.772,14.5,18.5,-3.9,0,203,72.5,90,14.56,15.06,34.7,4.7,8.6,25.5,214,685.6,2114,-6,-7.2,9.8,33,33,33,33,33,33,488,171,27.5,43.6,0
217.892,14.5,18.6,-3.7,0,203,72.7,90,14.48,14.77,34.6,4.7,8.6,26.1,214,689.6,2132,-6.2,-6.3,10,33,33,33,33,33,33,488,171,27.2,43.4,0
217.991,14.5,18.4,-3.6,0,203,72.5,90,14.44,14.38,34.8,4.7,8.6,25.8,214,695.8,2137,-6.2,-7,9.6,33,33,33,33,33,33,488,171,27.1,43.2,0
218.093,14.5,18.4,-3.6,0,203,72.2,90,14.6,14.18,35,4.7,8.6,26.1,214,692.8,2136,-5.7,-7.2,10,33,33,33,33,33,33,490,171,27,42.8,0
218.203,14.5,18.5,-3.7,0,203,72.7,90,15,14.21,34.9,4.7,8.6,26,214,692.9,2157,-4.9,-7.7,9.8,33,33,33,33,33,33,490,171,26.9,43,0
218.291,14.5,18.5,-3.7,0,203,72.7,90,15.09,14.43,34.8,4.7,8.6,26.2,214,683.7,2168,-5.5,-7.2,9.9,33,33,33,33,33,33,490,171,26.8,42.9,0
218.378,14.5,18.5,-3.6,0,203,72.7,90,15.11,14.61,35.2,4.7,8.6,26.7,214,691,2174,-5.7,-6.4,10.2,33,33,33,33,33,33,490,171,26.6,42.7,0
218.484,14.5,18.9,-3.6,0,203,72.3,90,15.22,14.66,35,4.7,8.6,26.6,214,690.9,2186,-5.3,-6.2,10,33,33,33,33,33,33,492,171,26.5,42.6,0
218.588,14.5,18.6,-3.6,0,203,72.3,90,15.26,14.66,35.3,4.7,7.8,26.6,214,684.3,2196,-5,-5.7,9.8,33,33,33,33,33,33,492,171,26.4,42.5,0
218.678,14.5,18.9,-3.7,0,203,72.2,90,15.19,14.61,35.3,4.7,7.8,27,214,683.3,2206,-5.3,-6.3,10.1,33,33,33,33,33,33,492,171,26.2,42.4,0
218.808,14.5,18.9,-3.5,0,203,72.3,90,14.93,14.81,35.2,3.9,7.8,27.6,214,678.5,2216,-5.7,-5.9,10.4,33,33,33,33,33,33,494,171,26,42.4,0
218.935,14.5,19.6,-3.3,0,203,71.6,90,14.64,15.22,36.3,3.9,7.8,28.4,214,696.3,2239,-5.5,-4.7,10.7,31.9,31.9,31.9,31.9,31.9,31.9,494,171,25.6,41.9,0
219.027,14.5,26.1,-2.7,0,203,71.6,90,14.66,15.29,39.1,3.9,7.8,31,214,692.4,2258,-4.6,-4.2,12.3,30,30,30,30,30,30,496,171,24.6,41.1,0
219.125,14.5,43.4,-1.1,0.6,203,71.8,90,14.73,15.36,49.3,3.9,7,41.8,214,708.4,2258,-4,-3.7,21,23.2,23.2,23.2,23.2,23.2,23.2,500,171,23.6,39.9,0
219.227,14.5,95.8,0.4,5.5,203,68.8,90,15.29,15.5,75.6,5.4,9.3,79.8,214,803.8,2362,-1,-0.6,74.3,0.8,0.8,0.8,0.8,0.8,0.8,510,171,80,88.3,0
219.323,14.5,99.6,1,7.1,203,69.3,90,13.28,13.42,84.4,7,11.7,103.8,214,1152.7,2288,-10,-7.5,79,13.5,13.5,13.5,10.5,13.5,13.5,510,171,80,98.1,0
219.432,14.5,99.6,1.5,7.8,203,72.7,90,13.59,13.32,94.4,7.8,12.4,115.5,214,1351.2,2330,-12,-12,81,11.6,11.6,11.6,8.6,11.6,11.6,510,171,80,95.7,0
219.524,14.5,99.6,2.2,8.5,203,73.2,90,13.62,13.64,101.1,7.8,12.4,121.6,214,1481.1,2375,-12,-12,81.1,10.5,10.5,10.5,7.9,10.5,10.5,510,171,80,97.1,0
219.611,14.5,99.6,2.9,9,203,70.9,90,13.78,13.94,107.6,7,11.7,126.3,214,1857.3,2402,-12,-12,81.1,10.1,10.1,10.1,7.1,10.1,10.1,510,171,80,96.7,0
219.715,14.5,99.6,3.9,9.5,203,72.3,90,13.98,13.95,114.7,7,10.9,131.4,214,2077,2452,-12,-12,81.1,9,9,9,6,9,9,510,171,80,97.4,0
219.811,14.5,99.6,4.7,10.4,203,73.9,91,14.07,14.25,120.9,6.2,10.1,137.6,214,2304.6,2482,-12,-12,81,7.5,7.5,7.5,4.5,7.5,7.5,510,171,80,96.7,0
219.912,14.5,99.6,6.1,11.7,203,74.1,91,14.48,14.64,127.2,5.4,9.3,143.9,214,2611.3,2529,-12,-12,81,4.9,4.9,4.9,1.9,4.9,4.9,510,171,80,97.5,0
220.029,14.5,99.6,7.1,13.5,203,75.5,91,15.24,15.01,129.4,4.7,7.8,151.4,214,2668.5,2578,-10.1,-10.9,81,4.5,4.5,4.5,1.5,4.5,4.5,510,171,80,97.9,0
220.126,14.5,99.6,9.1,14.6,203,74.1,91,14.81,14.81,142.8,3.1,5.4,162.3,214,2818.9,2652,-10.8,-10.1,81,1.5,1.5,1.5,-1.5,1.5,1.5,510,171,80,96.7,0
220.246,14.5,99.6,10.9,15.8,203,73.7,91,13.94,13.82,153,2.3,3.9,173.8,214,3056.7,2697,-11.3,-10.4,81,0.8,0.8,0.8,-2.2,0.8,0.8,510,171,80,97,0
220.359,14.5,99.6,13.2,16.7,203,74.5,91,13.54,13.67,168.4,1.6,3.1,184.2,214,3097.6,2770,-10.8,-9.9,81,0.8,0.8,0.8,-2.2,0.8,0.8,510,171,64.2,81.6,0
220.451,14.5,99.6,14.8,16.3,203,79.6,91,13.28,13.01,181.7,1.6,2.3,194.4,214,3065.7,2847,-11.4,-10.7,81,0.8,0.8,0.8,-2.2,0.8,0.8,510,171,16.5,31.2,0
220.543,14.5,99.6,15.5,16.2,203,76,91,13.12,12.92,188.5,0.8,1.6,202.1,214,2923.9,2898,-12.5,-10.1,81,1.5,1.5,1.5,-1.5,1.5,1.5,510,171,23,38.2,0
220.643,14.5,99.6,14.6,16.5,203,76.7,91,12.75,12.91,184.2,0.8,0.8,210,214,2818,2961,-11.8,-9.8,81,1.5,1.5,1.5,-1.5,1.5,1.5,510,171,37.1,52.4,0
220.743,14.5,99.6,14.5,16.8,203,73,91,12.88,12.76,183.5,0.8,0.8,216.2,214,2796.5,3012,-12,-8.3,81,1.9,1.9,1.9,-1.1,1.9,1.9,510,171,27.2,43.6,0
220.834,14.5,99.6,16,16.6,203,66.7,91,12.43,12.38,195.3,0.8,0.8,222,214,2672.2,3102,-13.3,-9.5,81,1.9,1.9,1.9,-1.1,1.9,1.9,510,171,20.3,35.4,0
220.926,14.5,99.6,14.9,16.8,203,67.5,91,12.72,12.63,188.1,0,0.8,228.5,214,2663.2,3143,-11.6,-9,81,1.9,1.9,1.9,-0.8,1.9,1.9,510,171,38.1,53.8,0
221.042,14.5,99.6,14.7,17.1,203,81.4,91,12.55,12.4,186,0,0,233.4,214,2676.3,3214,-11.6,-8.5,81,1.9,1.9,1.9,-0.8,1.9,1.9,510,171,33,49.6,0
221.131,14.5,99.6,16.1,17.4,203,76.6,91,12.72,12.22,193.8,0,0,239,214,2660.2,3297,-11.6,-11.6,81,1.9,1.9,1.9,-0.4,1.9,1.9,510,171,24,40,0
221.223,14.5,99.6,16.5,17.5,205,76.9,91,12.49,12.42,196.1,0,0,244.1,214,2580,3357,-13.1,-9.9,81,1.9,1.9,1.9,0,1.9,1.9,510,171,29.4,44.6,0
221.342,14.5,99.6,15.8,16.2,203,82.6,91,12.71,12.52,188.3,0,0,251.2,214,2591.3,3446,-13,-10.5,81,1.9,1.9,1.9,0,1.9,1.9,510,171,19.2,35,0
221.436,14.5,99.6,15.3,16.6,205,68.8,91,12.79,12.5,183.7,0,0,256.8,214,2661.1,3503,-12.2,-8.8,81,1.9,1.9,1.9,0.4,1.9,1.9,510,171,40.1,55.1,0
221.566,14.5,99.6,15.4,16.8,205,69,91,12.56,12.55,182.6,0,0,262.6,214,2726.4,3591,-12.5,-8.9,81,1.9,1.9,1.9,0.8,1.9,1.9,510,171,30.1,46.3,0
221.664,14.5,99.6,16.1,17,205,63,91,12.72,14.15,185.1,0,0,266.6,214,2718.5,3658,-11.4,-9.2,81,1.9,1.9,1.9,0.8,1.9,1.9,510,171,30.4,46.1,0
221.757,14.5,99.6,15.9,17.4,205,69.7,91,12.65,12.46,182.5,0,0,273.4,214,2738.6,3680,-11.2,-9.3,81,1.9,1.9,1.9,1.1,1.9,1.9,510,171,38.5,53.9,0
221.851,14.5,99.6,15.8,17.7,205,79.7,91,12.72,12.62,178.7,0,0,277.6,214,2745.2,3787,-11.6,-9.2,81,1.9,1.9,1.9,1.1,1.9,1.9,510,171,34.2,49.5,0
221.997,14.5,99.6,16.4,18.1,205,68.4,91,12.52,12.65,181,0,0,282.4,214,2708.3,3843,-10.3,-8.8,81,1.9,1.9,1.9,1.5,1.9,1.9,510,171,35.8,52.5,0
222.092,14.5,99.6,17,18.2,205,71.6,91,13.02,12.48,183.1,0,0,289.6,214,2686.4,3952,-12,-8.6,81,1.9,1.9,1.9,1.9,1.9,1.9,510,171,33.2,48.8,0
222.177,14.5,99.6,17.5,18.2,205,72.3,91,12.94,12.38,185.8,0,0,294.6,214,2632.6,4007,-12,-7,80.9,1.9,1.9,1.9,1.9,1.9,1.9,510,171,34.9,50.5,0
222.303,14.5,99.6,17.3,18.2,205,72.7,91,12.69,12.39,184.8,0,0,301.2,214,2586.4,4089,-11,-6.6,81,1.9,1.9,1.9,1.9,1.9,1.9,510,171,36.1,52.8,0
222.391,14.5,99.6,17.3,18.2,205,67,91,12.65,12.42,184.4,0,0,305.9,214,2591.4,4173,-10.4,-7.5,81,1.9,1.9,1.9,1.9,1.9,1.9,510,171,37.4,52.7,0
222.504,14.5,99.6,17.3,18.2,205,69,91,12.43,12.52,182.8,0,0,310.5,214,2580.1,4224,-11.4,-6.5,81,1.9,1.9,1.9,1.9,1.9,1.9,510,171,37.7,53,0
222.604,14.5,99.6,17.3,18.2,205,75.3,91,12.71,12.58,181.8,0,0,316.3,214,2475.6,4311,-7.9,-4.3,81,1.9,1.9,1.9,1.9,1.9,1.9,510,171,38.5,53.8,0
222.705,14.5,99.6,17.3,18.2,205,65.3,91,12.53,12.26,181.5,0,0,321.7,214,2424.2,4360,-7.6,-4,81,1.9,1.9,1.9,1.9,1.9,1.9,510,171,40.2,57.1,0
222.802,14.5,99.6,17.3,18.2,205,64.9,91,12.3,12.19,180.6,0,0,327.4,212,2393.5,4439,-7.5,-4.8,81,1.9,1.9,1.9,1.9,1.9,1.9,510,171,41,56.5,0
222.896,14.5,99.6,17.3,18.2,205,64.7,91,12.26,12.12,180.4,0,0,332.4,212,2291.4,4526,-7.6,-4.9,81,2.2,2.2,2.2,2.2,2.2,2.2,510,171,41.4,57.4,0
223.002,14.5,99.6,17.3,18.2,205,66.3,91,12.3,12.15,180.7,0,0,337.9,212,2243.5,4568,-7.7,-4.1,81.1,2.2,2.2,2.2,2.2,2.2,2.2,510,171,42.6,57.7,0
223.091,14.5,99.6,17.3,18.2,205,66.7,91,12.22,12.23,179.8,0,0,341.4,212,2228.1,4642,-7.3,-3.2,81,2.2,2.2,2.2,2.2,2.2,2.2,510,171,43,58.5,0
223.182,14.5,99.6,17.3,18.2,205,66.7,91,12.39,12.2,179.4,0,0,344.9,212,2196.7,4683,-6.2,-2.7,81,2.2,2.2,2.2,2.2,2.2,2.2,510,171,44,59.5,0
223.300,14.5,99.6,17.3,18.2,205,63.8,91,12.39,12.2,179.3,0,0,348.8,212,2197.6,4779,-5.3,-1.9,81,3,3,3,3,3,3,510,171,44.9,60.5,0
223.391,14.5,99.6,17.3,18.2,205,62.4,91,12.28,12.28,178.7,0,0,353.4,212,2186.9,4849,-4.6,-1.1,80.9,3,3,3,3,3,3,510,171,45.8,61.4,0
223.525,14.5,99.6,17.3,18.2,205,62.2,91,12.2,12.19,179.1,0,0,357.1,212,2136.1,4901,-4.6,-1,81,3,3,3,3,3,3,510,171,46.5,63.2,0
223.623,14.5,99.6,17.3,18.2,205,62.4,91,12.22,12.12,179.2,0,0,361.5,212,2146.4,4973,-4.3,-1,81,3,3,3,3,3,3,510,171,47.5,63.2,0
223.711,14.5,99.6,17.3,18.2,205,63,91,12.2,12.1,179.9,0,0,364.6,212,2113.7,5040,-4.2,-0.9,81,3.4,3.4,3.4,3.4,3.4,3.4,510,171,49.1,64.3,0
223.832,14.5,99.6,17.3,18.2,205,61.7,93,12.18,12.12,179.9,0,0,368.5,212,2102,5106,-4.4,-0.7,81,3.4,3.4,3.4,3.4,3.4,3.4,510,171,49,65.2,0
223.919,14.5,99.6,17.2,18.2,205,61.3,93,12.16,12.1,180.5,0,0,371.4,212,2107.2,5162,-4.2,-1.2,81,3.4,3.4,3.4,3.4,3.4,3.4,510,171,49.5,65.7,0
224.011,14.5,99.6,16.9,18.2,205,61.3,93,12.25,12.2,178.7,0,0,374.1,212,2106.3,5220,-3.9,0,81,3.4,3.4,3.4,3.4,3.4,3.4,510,171,50.3,65.5,0
224.126,14.5,99.6,16.8,18.2,205,62.8,93,12.3,12.16,178.1,0,0,376.7,212,2120.3,5274,-2.9,0.3,81.1,3.4,3.4,3.4,3.4,3.4,3.4,510,171,51.2,66.9,0
224.216,14.5,99.6,16.7,18.2,205,60.7,93,12.32,12.12,177.9,0,0,380.3,212,2125.8,5351,-1.5,0.9,81,3.4,3.4,3.4,3.4,3.4,3.4,510,171,53.9,69.1,0
224.311,14.5,99.6,16.6,18.2,205,59.4,93,12.2,12.2,177.9,0,0,383.1,212,2129.2,5409,-1.6,1.7,81,3.4,3.4,3.4,3.4,3.4,3.4,510,171,53.2,69.9,0
224.402,14.5,99.6,16.4,18.2,205,58.5,93,12.26,12.23,177.1,0,0,386,212,2150.8,5507,-1,2.2,81,3.8,3.8,3.8,3.8,3.8,3.8,510,171,57.4,72.6,0
224.511,14.5,99.6,16.2,18.2,205,56.8,93,12.25,12.16,176.2,0,0,388.6,212,2159.6,5487,0.1,2.9,81,3.4,3.4,3.4,3.4,3.4,3.4,510,171,54.2,69,0
224.603,14.5,99.6,16.2,18.2,205,60.1,93,12.29,12.16,175.5,0,0,390.5,212,2173.9,5566,0,3.3,80.9,3.8,3.8,3.8,3.8,3.8,3.8,510,171,55,69.7,0
224.711,14.5,99.6,16.1,18.1,205,59.2,93,12.18,12.12,174.7,0,0,392.6,212,2167.3,5612,0.7,3.4,80.9,3.8,3.8,3.8,3.8,3.8,3.8,510,171,55.8,70.5,0
224.796,14.5,99.6,15.8,18,205,56.1,93,12.13,12.07,173.2,0,0,395.6,214,2210.6,5673,0.2,3.5,81,3.8,3.8,3.8,3.8,3.8,3.8,510,171,56.7,73,0
224.906,14.5,99.6,15.7,17.8,207,56.8,93,12.13,12.09,173,0,0,397.7,214,2177.1,5717,-0.2,3.5,80.9,3.8,3.8,3.8,3.8,3.8,3.8,510,171,56.8,73.1,0
224.991,14.5,99.6,15.6,17.8,205,53.1,95,12.2,12.02,172.5,0,0,399.9,214,2206.4,5755,-0.2,2.8,81,3.8,3.8,3.8,3.8,3.8,3.8,510,171,57.4,73.8,0
225.125,14.5,99.6,15.5,17.7,205,58.7,95,12.12,12.1,171.7,0,0,401.8,214,2229.1,5797,0.3,2.9,81,3.8,3.8,3.8,3.8,3.8,3.8,510,171,58.1,73.4,0
225.222,14.5,99.6,15.2,17.5,207,58.9,95,12.16,12.1,169.6,0,0,404.8,214,2233.4,5867,0.3,3.4,81,3.8,3.8,3.8,3.8,3.8,3.8,510,171,59.1,75.4,0
225.342,14.5,99.6,15.1,17.4,207,58.9,97,12.12,12.03,169.4,0,0,407.4,214,2242.2,5931,-0.5,3.4,80.9,3.8,3.8,3.8,3.8,3.8,3.8,510,171,59.7,75.6,0
225.442,14.5,99.6,14.9,17.3,207,57.4,97,12.16,12.12,168.1,0,0,409.5,214,2197.3,5975,-0.4,3.1,80.9,3.8,3.8,3.8,3.8,3.8,3.8,510,171,60.3,75.6,0
225.553,14.5,99.6,14.8,17.1,207,58.7,97,12.16,12.07,167.5,0,0,411.3,214,2211.9,6032,-1,3.3,81,4.5,4.5,4.5,4.5,4.5,4.5,510,171,60.7,76.1,0
225.673,14.5,99.6,14.6,17.1,207,58.5,97,12.18,12.1,166.3,0,0,414,214,2210.3,6085,-1.3,3.4,81,4.5,4.5,4.5,4.5,4.5,4.5,510,171,61.4,76.9,0
225.764,14.5,99.6,14.4,17.1,207,57.7,99,12.13,12.07,165.4,0,0,416.7,214,2226.1,6130,-1.3,3.5,81,4.5,4.5,4.5,4.5,4.5,4.5,510,171,62.3,77.8,0
225.892,14.5,99.6,14.2,16.9,207,59.8,99,12.26,12.12,164.8,0,0,419.6,214,2213.9,6191,-0.5,3.7,80.9,4.5,4.5,4.5,4.5,4.5,4.5,510,171,62.8,78.2,0
225.998,14.5,99.6,14.1,16.9,207,58.9,99,12.18,12.02,163.5,0,0,421.7,214,2220.6,6243,-0.7,3,80.9,4.5,4.5,4.5,4.5,4.5,4.5,510,171,69.1,84.7,0
226.091,14.5,99.6,14,16.9,207,56.6,100,12.13,12.03,163,0,0,424.3,214,2190.1,6269,-1.6,2.8,81.1,4.5,4.5,4.5,4.5,4.5,4.5,510,171,64.5,80,0
226.177,14.5,99.6,14,16.8,207,58,100,12.28,12.07,162.7,0,0,426.1,214,2203,6325,-1.3,2.4,81,4.5,4.5,4.5,4.5,4.5,4.5,510,171,65,80.4,0
226.287,14.5,99.6,14,16.8,207,58.7,100,12.22,12,162.8,0,0,428,214,2206.3,6350,-1.1,1.7,81,4.5,4.5,4.5,4.5,4.5,4.5,510,171,65.3,80.8,0
226.382,14.5,99.6,13.8,16.6,207,57.7,100,12.12,12.1,161.4,0,0,430.2,214,2184.6,6411,-1,1.6,81.1,4.5,4.5,4.5,4.5,4.5,4.5,510,171,69.7,85.3,0
226.472,14.5,99.6,13.8,16.7,207,61.2,100,12.2,12.1,161.3,0,0,432,214,2182.6,6434,-1.4,1.6,81.1,4.5,4.5,4.5,4.5,4.5,4.5,510,171,65.6,82.1,0
226.581,14.5,99.6,13.6,16.7,207,58,100,12.13,12.12,160.1,0,0,433.7,214,2197.2,6467,-1.5,1.7,80.9,4.5,4.5,4.5,4.5,4.5,4.5,510,171,65.9,82.5,0
226.671,14.5,99.6,13.6,16.6,207,60.1,100,12.05,12.06,160.1,0,0,435.9,214,2192.8,6516,-2.2,1.5,81,4.5,4.5,4.5,4.5,4.5,4.5,510,171,66.3,81.8,0
226.764,14.5,99.6,13.5,16.6,207,56.1,102,12.25,12.07,160.1,0,0,437.6,214,2201.5,6552,-1.8,1.4,81,4.5,4.5,4.5,4.5,4.5,4.5,510,171,66.6,82.2,0
226.877,14.5,99.6,13.5,16.5,207,58,102,12.2,12.07,160.1,0,0,439,214,2204.4,6578,-1.5,1.1,81,4.5,4.5,4.5,4.5,4.5,4.5,510,171,66.7,82.2,0
226.972,14.5,99.6,13.4,16.4,208,58.2,102,11.86,12.12,158.6,0,0,440.9,214,2239.3,6640,-2.5,1.1,81,4.5,4.5,4.5,4.5,4.5,4.5,510,171,66.9,82.4,0
227.067,14.5,99.6,13.3,16.3,208,57,104,11.73,12.06,158.1,0,0,442.3,214,2204.4,6671,-2.1,0,80.9,4.5,4.5,4.5,4.5,4.5,4.5,510,171,66.8,82.3,0
227.164,14.5,99.6,13.3,16.3,208,54.1,104,11.67,11.62,157.9,0,0,443.8,214,2321.9,6696,-2.9,-0.1,80.9,4.5,4.5,4.5,4.5,4.5,4.5,510,171,67.1,83.6,0
227.278,14.5,99.6,13.3,16.3,208,54.8,104,11.62,11.52,158.3,0,0,445.2,214,2217.4,6714,-3.3,0.3,80.9,4.5,4.5,4.5,4.5,4.5,4.5,510,171,69.3,85.5,0
