﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque Output req (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),MHD 2.2.2 IJE0S v9.0 Stage 2+ 91oct_95ronAT_noALP
337.512,14.5,22,-1.6,0,199,72.3,91,13.82,14.46,45.3,5.4,9.3,31.2,221,660.6,2002,-0.8,-1.4,13.7,22.5,22.5,22.5,19.5,22.5,22.5,480,181,26.5,42.6,0
337.689,14.5,22.3,-1.2,0,199,71.8,91,14.17,15.36,49.4,4.7,8.6,34.5,221,684,2098,1.2,3.1,15.3,21.4,21.4,21.4,19.1,21.4,21.4,486,181,24.9,40.9,0
337.820,14.5,22.4,-1,0,199,72.3,91,14.13,14.38,50.7,4.7,7.8,36.6,221,757.7,2166,2.2,5.4,15,21,18,21,19.1,18,21,490,181,23.7,39.6,0
337.916,14.5,22.5,-1.1,0,199,73.4,91,14.15,13.91,49.8,3.9,7.8,37.4,221,770.9,2214,2.6,3.3,14.3,21,18.4,21,19.1,18,21,494,181,22.9,38.8,0
338.037,14.5,22.6,-1.2,0,199,73.2,91,14.27,14.11,48.4,3.9,7,37.4,221,736.7,2243,3.3,2,13.7,21.8,19.1,21.8,20.2,19.1,21.8,496,181,22.4,38.8,0
338.180,14.5,22.3,-1.2,0,199,72.9,91,14.11,14.66,48,3.9,7,37.6,221,724.7,2275,2.9,1.5,13.5,22.1,19.9,22.1,21,19.9,22.1,500,181,21.9,37.8,0
338.276,14.5,22.1,-1.2,0,199,72.5,91,13.98,14.99,48,3.1,7,38.6,221,693.4,2338,1.7,2.1,13.6,22.5,20.6,22.5,21.4,20.6,22.5,510,181,21.2,37.3,0
338.364,14.5,22.5,-1.2,0,199,72.3,91,14.14,14.96,48.5,3.1,6.2,39.1,221,722.4,2336,1.8,2.9,13.7,0.8,-0.4,0.8,-0.4,0.8,-0.4,510,181,20.9,37,0
338.456,14.5,21.7,-1.1,0,199,72,91,14.15,14.79,49.3,4.7,8.6,36.2,221,720.5,2017,1.8,4.8,12,-6,-6.8,-6,-6.8,-6,-6.8,510,181,20.7,36.5,0
338.546,14.5,21.9,-1.2,0,199,72,91,14.47,14.44,48.8,6.2,10.1,33.3,221,736.4,1876,2.9,5.3,11.6,19.9,18.4,19.9,19.5,18.4,19.9,510,181,21.9,37,0
338.665,14.5,21.9,-1.2,0,199,72.9,91,14.43,14.11,49.5,6.2,10.9,31.8,221,763.1,1786,2.3,4.3,11.6,18.8,17.6,18.8,18.4,14.2,18.8,510,181,23,37.7,0
338.756,14.5,22.1,-1.3,0,199,72.7,91,14.27,13.81,50.1,7,11.7,30.1,221,716.7,1688,0.9,0.2,11.4,17.2,16.1,17.2,17.2,13.1,14.2,510,181,23.4,39.6,0
338.846,14.5,22.4,-1.3,0,199,72.2,91,14.56,14.27,49.9,7,11.7,29.9,221,735.4,1718,1.8,1.5,12.2,18,17.2,18,18,13.9,15,510,181,23.2,39.3,0
338.964,14.5,22.7,-1.1,0,199,72.9,91,15.03,14.73,52.3,7,11.7,30.9,221,706.2,1736,3.2,3.7,13.2,16.9,16.1,16.9,16.9,13.1,14.2,510,181,22.5,37.4,0
339.056,14.5,22.5,-1.4,0,199,72,91,15.19,15.19,49.6,6.2,10.9,30.4,221,728.2,1752,4.3,7.7,12.7,18.8,18.4,18.8,18.8,15,16.1,498,181,23.3,38.5,0
339.146,14.5,22.2,-1.5,0,199,72.5,91,15.5,15.14,48.3,6.2,10.9,29.6,221,733.5,1741,5.5,9.7,12,19.1,15.8,19.1,16.1,15.8,16.9,492,181,24,40.2,0
339.261,14.5,21.8,-1.7,0,199,72.9,91,15.09,14.64,46.8,6.2,10.9,28.8,221,726,1756,4.3,8.6,11.3,20.2,16.9,20.2,17.2,16.9,18,486,181,24.6,40.6,0
339.356,14.5,22,-1.5,0,199,72.9,91,14.81,14.17,48.8,6.2,10.9,29.4,221,721.4,1765,3.7,6.9,11.9,19.1,16.1,19.1,16.5,16.1,17.2,480,181,24.2,40.1,0
339.469,14.5,21.7,-1.6,0,199,72.9,91,15.09,14.2,47.8,6.2,10.9,29.4,221,722.5,1788,4.9,5.5,12.4,19.5,16.5,19.5,16.9,16.5,17.6,476,181,24.6,39.5,0
339.566,14.5,19.2,-2.3,0,199,72.9,91,15.19,14.76,41.8,6.2,10.9,26.2,221,720.9,1774,5.5,6.2,9.4,24,21.4,24,21.8,21.4,22.5,470,181,27.7,43,0
339.702,14.5,18.8,-2.9,0,199,72.7,91,14.56,14.66,38.8,6.2,10.9,23.9,221,702.2,1772,3.2,4.7,9.3,26.6,24.4,26.6,24.4,24,25.1,466,181,28.3,44.4,0
339.796,14.5,18.8,-3.3,0,199,71.4,91,14.04,14.02,38.7,6.2,10.9,23.9,221,670.9,1806,0.7,2.6,9.5,26.6,24.4,26.6,24.8,24.4,25.5,466,181,27.9,43.9,0
