#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49329
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 42154
#Ecu rom hash: 8B5C2FB5
#Vin: JF1ZNAA14D1721692
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%)
0.017,0,36.2,0.96,38,1,88,2614,33,2,4.7,0,24.5,13.75,6,0.0,1.49,5.44,3,32.8,13.39,82,26.3,2.66,15.96,0
0.060,0,37.22,0.96,38,1,88,2657,33,2,6.3,0,24.5,14.5,6,0.0,1.5,5.62,3,33,13.29,82,26.7,2.7,15.73,0
0.102,0,37.75,0.97,38,1,88,2685,34,2,7.8,0.8,23.5,16.38,6.1,0.0,1.5,5.76,3,33.3,13.23,82,27,2.7,15.39,0
0.145,0,37.75,0.97,38,1,88,2685,34,2,7.8,0.8,23.5,16.38,6.1,0.0,1.49,5.83,3,34.1,13.17,82,27.7,2.68,15.16,0
0.187,0,39.52,0.98,38,1,88,2712,35,2,8.6,0.8,23,17.22,6.1,0.0,1.48,5.91,3,34.4,13.08,82,28.6,2.68,14.93,0
0.227,0,40.64,0.98,38,1,88,2768,35,2,8.6,0.8,23.5,17.23,6.1,0.0,1.48,5.96,3,34.1,13,83,27.8,2.72,14.59,0
0.267,0,40.64,0.98,38,1,88,2768,35,2,8.6,0.8,23.5,17.23,6,0.0,1.48,5.97,3,33.7,12.97,83,25.3,2.72,14.47,0
0.312,0,39.57,0.96,38,1,88,2816,36,2,7.8,1.6,23.5,17.9,6,0.0,1.49,5.66,3,33.2,12.93,83,25.1,2.72,14.36,0
0.352,0,40.81,0.96,38,1,88,2849,36,2,7.8,1.6,23.5,17.32,6,0.0,1.54,5.25,3,33.2,12.89,83,25.1,2.74,14.13,0
0.392,0,40.81,0.96,38,1,88,2849,36,2,7.8,1.6,23.5,17.32,6,0.0,1.63,4.89,3,33.3,12.78,83,25.3,2.76,14.13,0
0.434,0,41.34,0.97,38,1,88,2885,37,2,6.3,1.6,23.5,17.78,6,0.0,1.69,4.47,3,33.5,12.63,83,26.4,2.76,14.13,0
0.478,0,41.34,0.97,38,1,88,2885,37,2,6.3,1.6,23.5,17.6,6,0.0,1.8,0,2,33.9,12.69,83,27.3,2.8,14.24,0
0.518,0,42.52,0.97,38,1,88,2935,37,2,6.3,1.6,23.5,17.6,6,0.0,2.87,0,2,34.1,12.63,83,28.3,2.82,14.24,0
0.557,0,43.76,0.96,38,1,88,2982,38,2,5.5,1.6,23.5,17.77,6,0.0,2.88,0,2,34,12.58,83,28.7,2.84,14.24,0
0.597,0,43.76,0.96,38,1,88,2982,38,2,4.7,1.6,23,18.55,6.1,0.0,2.85,0,2,33.9,12.61,83,28.9,2.86,14.13,0
0.637,0,46.51,0.97,38,1,88,3022,38,2,4.7,1.6,23,18.55,6.1,0.0,2.88,0,2,33.9,12.56,83,29.3,2.86,14.24,0
0.678,0,46.12,0.96,38,1,88,3065,39,2,3.9,0.8,22.5,18.78,6.2,0.0,2.84,0,2,33.9,12.52,83,29.5,2.88,14.24,0
0.717,0,46.12,0.96,38,1,88,3065,39,2,3.9,0.8,22.5,18.78,6.3,0.0,2.87,0,2,33.9,12.5,83,30,2.88,14.47,0
0.758,0,49.53,0.97,38,1,88,3117,40,2,4.7,0.8,22.5,19.51,6.4,0.0,2.92,0,2,33.6,12.58,83,29.9,2.9,14.59,0
0.801,0,50.71,0.96,38,1,88,3162,40,2,4.7,-0.8,22,19.21,6.4,0.0,2.89,0,2,33.8,12.59,83,29.2,2.92,14.7,0
0.842,0,50.71,0.96,38,1,88,3162,40,2,4.7,-0.8,22,19.21,6.5,0.0,2.92,0,2,34.1,12.51,83,29.5,2.96,14.81,0
0.883,0,52.28,0.95,38,1,88,3213,41,2,6.3,-0.8,22,19.37,6.5,0.0,2.9,0,2,34.1,12.55,83,30.2,3,14.93,0
0.923,0,52.28,0.95,38,1,88,3213,41,2,7,-0.8,22,19.86,6.6,0.0,2.92,0,2,34.9,12.52,83,31.2,3,15.16,0
0.966,0,54.33,0.96,38,1,88,3251,41,2,7,-0.8,22,19.86,6.7,0.0,3.03,0,2,35.4,12.48,83,33.7,3.02,15.16,0
1.006,0,57.04,0.96,38,1,88,3298,42,2,8.6,-0.8,21.5,20.23,6.9,0.0,3.1,0,2,35.5,12.64,83,34.4,3.06,15.27,0
1.046,0,57.04,0.96,38,1,88,3298,42,2,8.6,-0.8,21.5,20.05,6.9,0.0,3.17,0,2,35.6,12.93,83,34.6,3.06,15.27,0
1.086,0,59.4,0.97,37,1,88,3360,43,2,10.9,-0.8,21,20.05,7,0.0,3.24,0,2,34.8,13.21,83,34.6,3.06,14.93,0
1.126,0,60.28,0.96,37,1,88,3398,43,2,10.2,-0.8,20.5,19.08,7,0.0,3.24,0,2,33.8,13.49,83,30.8,3.06,14.47,0
1.166,0,60.28,0.96,37,1,88,3398,43,2,10.2,-0.8,20.5,19.08,6.9,0.0,3.2,0,2,34.2,13.62,83,29.9,3.04,14.36,0
1.206,0,57.39,0.96,37,1,88,3446,44,2,9.4,-0.8,21,21.04,6.9,0.0,3.13,0,2,34.5,13.72,83,31.2,3.06,14.01,0
1.248,0,58.96,0.95,37,1,88,3498,44,2,7.8,-0.8,21.5,19.73,6.8,0.0,3.09,0,2,35.4,13.9,83,33.4,3.06,13.9,0
1.288,0,58.96,0.95,37,1,88,3498,44,2,7.8,-0.8,21.5,19.73,6.9,0.0,3.06,0,2,37,13.92,83,34.7,3.08,14.13,0
1.333,0,62.29,0.97,37,1,88,3547,45,2,7,-0.8,21.5,20.46,6.9,0.0,3.12,0,2,42.9,13.97,83,37.9,3.1,14.24,0
1.377,0,64.65,0.98,37,1,88,3594,46,2,7,-0.8,21.5,20.56,6.9,0.0,3.14,0,2,47.9,14.09,83,41.8,3.1,14.36,0
1.418,0,64.65,0.98,37,1,88,3594,46,2,7,-0.8,21.5,20.56,6.9,0.0,3.15,0,2,52.3,14.12,83,44,3.14,14.36,0
1.457,0,63.6,0.97,37,1,88,3641,46,2,6.3,-0.8,21.5,20.59,6.9,0.0,3.19,0,2,57.1,14.11,83,47,3.14,14.24,0
1.498,0,63.6,0.97,37,1,88,3641,46,2,4.7,-0.8,21.5,20.21,6.8,0.0,3.19,0,2,65.5,14.16,83,51.9,3.14,14.01,0
1.537,0,65.52,0.98,37,1,88,3700,47,2,4.7,-0.8,21.5,20.21,6.8,0.0,3.17,0,2,79.1,14.17,83,60.4,3.14,13.9,0
1.575,0,68.06,1,37,1,88,3740,48,2,3.1,0,21.5,20.49,6.8,0.0,3.59,0,2,91,14.17,83,75.5,3.14,13.9,0
1.616,0,68.06,1,37,1,88,3740,48,2,3.1,0,21.5,20.49,6.7,0.0,3.52,0,2,98,14.22,83,79.6,3.14,13.55,0
1.656,0,67.97,1,37,1,88,3787,48,4,0,0,21.5,20.33,6.6,0.0,3.51,0,2,100,14.24,83,80.5,3.14,12.75,0
1.700,0,65.52,0.99,37,1,88,3833,49,4,0,0,21.5,20.4,6.5,0.0,3.49,0,2,100,14.16,83,80.6,3.14,12.4,0
1.742,0,65.52,0.99,37,1,88,3833,49,4,0,0,21.5,20.4,6.4,0.0,3.46,0,2,100,14.23,83,80.6,3.18,12.29,0
1.787,0,66.57,0.99,37,1,88,3882,50,4,0,0,22,21.56,6.3,0.0,3.44,0,2,100,14.21,83,80.4,3.16,12.29,0
1.829,0,69.99,1,37,1,88,3934,50,4,0,0,22,20.19,6.2,0.0,3.43,0,2,100,14.21,83,80.3,3.14,12.17,0
1.872,0,69.99,1,37,1,88,3934,50,4,0,0,22,20.19,6.1,0.0,3.39,0,2,100,14.28,83,80.3,3.22,12.06,0
1.912,0,66.4,0.99,37,1,88,3977,51,4,0,0,22.5,20.03,6,0.0,3.38,0,2,100,14.19,83,80.1,3.18,12.06,0
1.952,0,70.7,1.01,37,1,88,4017,51,4,0,0,22.5,20.95,6,0.0,3.36,0,2,100,14.27,83,80.1,3.22,12.06,0
1.992,0,70.7,1.01,37,1,88,4017,51,4,0,0,22.5,20.95,5.9,0.0,3.36,0,2,100,14.24,83,80.1,3.16,12.06,0
