﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 INA0S v10.0 stg 1 91_95
73.008,14.5,8.9,-7.2,0,0,0,0,0,0,0,0,0,82,28.11,18.67,25.4,28.9,18.4,908.5,1828,0,0,6.5,23.6,89.6,0,40.3,59.1,38.5,0
73.281,14.5,11.9,-6.1,0,0,0,0,0,0,0,0,0,82,20.29,13.88,29,33.5,19.6,851.5,1854,0,0,7.9,19.5,102.5,0,32.5,49.8,31,0
73.387,14.5,14.6,-2.6,0,0,0,0,0,0,0,0,0,82,13.72,13.22,38.5,40,26.2,783.9,1911,2.2,-0.9,11,25.5,141.3,0,30.8,48,29.3,0
73.487,14.5,15,-2.5,0,0,0,0,0,0,0,0,0,82,13.04,13.02,39,38.4,26.6,754.6,1958,-0.4,-2.2,10.7,24.8,142.9,0,30.2,49.9,28.8,0
73.598,14.5,15,-2.4,0,0,0,0,0,0,0,0,0,82,13.04,13.55,39,38.8,26.6,737.7,1960,-0.3,-1.8,10.4,24.8,142.8,0,29.6,49.3,28.2,0
73.698,14.5,14.8,-2.5,0,0,0,0,0,0,0,0,2,82,13.26,14.4,38.7,39,27,722.9,2013,0.8,1.6,10.5,25.9,141.7,0,29.1,48.7,27.7,0
73.808,14.5,14.7,-2.5,0,0,0,0,0,0,0,0,2,82,13.44,14.86,38.2,36.6,26.9,716,2020,1.6,2.7,10.4,25.9,139,0,28.6,48.2,27.3,0
73.953,14.5,14.8,-2.7,0,0,0,0,0,0,0,0,2,82,13.41,14.86,37.5,37.2,26.6,713.3,2063,2.1,1.9,10,25.9,137.1,0,28.3,47.8,27,0
74.061,14.5,14.8,-2.9,0,0,0,0,0,0,0,0,2,82,14.04,14.71,37.4,37.7,27.3,692.8,2090,0.9,1.6,10.3,26.2,136.8,0,27.9,47.3,26.6,0
74.155,14.5,14.9,-2.9,0,0,0,0,0,0,0,0,2,82,14.34,14.5,37.6,38,27.9,686.3,2125,0.3,1.3,10.5,25.9,137.4,0,27.5,46.9,26.2,0
74.261,14.5,14.9,-2.8,0,0,0,0,0,0,0,0,2,82,14.57,14.46,37.6,38.3,28.4,687.6,2146,0.4,1.4,10.7,25.9,137.6,0,27.1,46.2,25.8,0
74.362,14.5,15,-2.7,0,0,0,0,0,0,0,0,2,82,14.84,14.44,38.4,38.5,29,676.2,2181,1.2,1.7,11,26.2,140.6,0,26.6,45.6,25.4,0
74.490,14.5,15,-2.6,0,0,0,0,0,0,0,0,2,82,14.96,14.51,38.4,38.5,29.5,647.5,2208,1.6,2.3,11.1,26.2,140.8,0,26,45.4,24.8,0
74.584,14.5,15,-2.6,0,0,0,0,0,0,0,0,2,82,15.03,14.66,38.6,38.9,30.1,664.8,2244,2.1,3.1,11.2,25.9,141,0,25.3,44.7,24.2,0
74.689,14.5,15.1,-2.6,0,0,0,0,0,0,0,0,2,82,14.87,14.8,38.4,39.1,30.6,678.4,2269,2.4,3.1,11.3,26.2,141.2,0,24.7,44,23.6,0
74.824,14.5,15.2,-2.5,0,0,0,0,0,0,0,0,2,82,14.7,15.01,39,39.5,31.3,689.1,2303,2.1,3.9,11.6,25.9,142.2,0,24.1,43.6,23,0
75.002,14.5,15.3,-2.4,0,0,0,0,0,0,0,0,2,82,14.7,14.99,39.5,39.9,32.2,702.3,2340,2.7,3.8,11.7,26.2,144.1,0,23.4,42.7,22.3,0
75.131,14.5,15.4,-2.3,0,0,0,0,0,0,0,0,2,82,14.66,15.07,40.1,40.7,33.6,694.2,2399,3.3,4.7,12.2,25.9,147.1,0,22.5,41.9,21.5,0
75.242,14.5,15.5,-2.3,0,0,0,0,0,0,0,0,2,82,14.77,14.86,40.6,40.8,34.4,706.2,2431,3.9,5.7,12.3,25.9,148.3,0,21.9,41.2,20.9,0
75.352,14.5,15.5,-2.3,0,0,0,0,0,0,0,0,2,82,14.93,14.51,41.3,41.1,35,709.4,2471,3.7,4.9,12.3,25.9,150.9,0,21.5,40.7,20.5,0
75.542,14.5,15.6,-2.2,0,0,0,0,0,0,0,0,2,82,15.03,14.38,41.5,41.4,35.9,711.6,2506,3.9,4.7,12.4,26.2,151.8,0,21,40.2,20,0
75.639,14.5,15.7,-2.2,0,0,0,0,0,0,0,0,2,82,14.87,14.44,41.6,42.2,37.3,700.7,2562,3.7,4,12.6,25.9,152.2,0,20.3,39.3,19.4,0
75.739,14.5,15.7,-2.2,0,0,0,0,0,0,0,0,2,82,14.54,14.66,42.3,42.6,38.2,675.2,2596,3.3,3.6,12.7,25.9,155.2,0,19.9,38.9,19,0
75.839,14.5,15.8,-2.2,0,0,0,0,0,0,0,0,2,82,14.41,14.8,43,42.9,39,678.4,2628,2.8,3.7,12.7,25.1,158.1,0,19.5,38.5,18.6,0
75.952,14.5,15.8,-2.2,0,0,0,0,0,0,0,0,2,82,14.41,14.8,43,43,39.7,664.2,2659,2.8,3.3,12.7,25.1,158.5,0,19.2,38,18.3,0
