Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,Coolant T,Oil Temp.,Command AFR,Steering Angle,Master Cyl V,Lateral G,Fwd/Rev G,Road Speed
0,3309,4.71,140,51.5,14.24,-0.78,188.6,226.4,14.94,0.3,0.28,0,0,57.62
0.10,3307.75,4.75,140,51.5,13.67,-7.03,188.6,226.4,14.94,0.3,0.28,0,0,57.62
0.20,3303.75,4.71,140,51.5,13.9,-8.59,188.6,226.4,14.94,0.4,0.28,0,0,57.62
0.30,3308.5,4.71,140,51.5,14.36,-8.59,188.6,226.4,14.94,0.5,0.28,0,0,57.62
0.40,3306.75,4.39,140,51.5,14.59,-8.59,188.6,226.4,14.94,0.9,0.28,0.02,-0.02,57.62
0.50,3307.75,4.39,140,51.5,14.59,-8.59,188.6,226.4,14.94,1.3,0.28,0,0,57.62
0.60,3307.75,4.35,140,52,14.59,-9.38,188.6,226.4,14.82,1.4,0.28,0,0,57.62
0.70,3306.5,4.21,140,52,14.7,-9.38,188.6,226.4,14.94,1.4,0.28,0.02,0,57.62
0.81,3303.75,3.84,140,52.5,14.93,-8.59,188.6,226.4,14.94,1.1,0.28,0,0,57.62
0.91,3303.5,3.81,140,53,15.04,-7.03,188.6,226.4,14.94,1.1,0.28,0,0,57.62
1.02,3302.25,3.87,140,53,15.04,-6.25,188.6,226.4,14.94,1.1,0.28,0,0,57.62
1.12,3298.25,3.8,140,53,14.93,-6.25,188.6,226.4,14.94,1.2,0.28,0.02,-0.02,57.62
1.23,3298.25,3.81,140,53,15.16,-5.47,188.6,226.4,14.94,1.5,0.28,0.02,0,57.62
1.33,3305.25,3.94,140,53,15.27,-3.91,188.6,226.4,14.94,1.5,0.28,0,0,57.62
1.44,3300,3.72,140,53,15.16,-3.12,188.6,226.4,14.94,1.5,0.28,0.02,-0.02,57.62
1.55,3298.5,3.47,140,53,15.04,-2.34,188.6,226.4,14.94,1.3,0.28,0.02,0,57.62
1.66,3299,3.69,140,53.5,15.04,-1.56,188.6,226.4,14.94,1.2,0.28,0.02,0,57.62
1.76,3297.25,3.83,140,53,14.93,-1.56,188.6,226.4,14.94,1.1,0.28,0.02,-0.02,57.62
1.87,3295.5,3.82,140,53,14.7,-1.56,188.6,226.4,14.94,1.2,0.28,0.04,-0.02,57.62
1.97,3298.5,3.9,140,53,14.7,-1.56,188.6,226.4,14.94,2.1,0.28,0.08,-0.04,57.62
2.08,3296,4.11,140,53,14.81,-0.78,188.6,226.4,14.94,2,0.28,0.06,0,57
2.19,3295.5,4.15,140,52.5,14.7,-0.78,188.6,226.4,14.94,2.2,0.28,0.06,-0.02,57.62
2.30,3290.75,4.44,140,52.5,14.59,-0.78,188.6,226.4,14.94,2.7,0.28,0.04,0,57.62
2.40,3295.5,4.33,140,52,14.7,-0.78,188.6,226.4,14.94,2.7,0.28,0.02,0,57.62
2.51,3288.75,3.96,140,52,14.47,-0.78,188.6,226.4,14.94,2.6,0.28,0.02,0,57.62
2.61,3293,4.04,140,52.5,14.36,-1.56,188.6,226.4,14.94,2.6,0.28,0.04,-0.02,57.62
2.72,3287.5,4.8,140,52.5,14.47,-1.56,188.6,226.4,14.94,2.6,0.28,0,0,57.62
2.82,3294.5,4.66,140,51.5,14.59,-1.56,188.6,226.4,14.94,2.6,0.28,0.02,0,57
2.93,3293,4.48,140,51.5,14.59,-1.56,188.6,226.4,14.94,2.5,0.28,0.02,0,57.62
3.03,3291.75,4.41,140,51.5,14.47,-2.34,188.6,226.4,14.94,2.5,0.28,0.02,0,57
3.13,3291,4.22,140,51.5,14.36,-2.34,188.6,226.4,14.94,2.5,0.28,0.04,-0.02,57.62
3.23,3285.25,4.14,140,52,14.36,-2.34,188.6,226.4,14.94,2.5,0.28,0.04,0,57.62
3.34,3290.5,4.11,140,52.5,14.47,-3.12,188.6,226.4,14.94,2.4,0.28,0.02,0,57
3.44,3285.5,3.78,140,52.5,14.47,-3.12,188.6,226.4,14.94,2.1,0.28,0.02,0,57
3.54,3290.5,3.78,140,52.5,14.59,-3.91,188.6,226.4,14.94,1.8,0.28,0.04,-0.02,57
3.64,3289,2.73,140,52.5,14.59,-3.91,188.6,226.4,14.94,1.8,0.28,0,0,57
3.74,3278.75,1.27,140,53,14.7,-3.12,188.6,226.4,14.94,1.7,0.28,0,-0.02,57
3.84,3278.75,1.27,138.2,55,14.47,-3.91,188.6,226.4,14.94,1.4,0.28,0,-0.02,57
3.94,3278.25,1.26,138.2,55.5,13.9,-5.47,188.6,226.4,14.94,1,0.28,0,-0.02,57
4.04,3256,1.24,138.2,56.5,13.78,-8.59,188.6,226.4,14.94,1,0.28,0,-0.02,57
4.15,3285.75,1.29,138.2,56.5,14.47,-7.81,188.6,226.4,14.94,1,0.28,0,-0.04,57
4.28,3285.75,1.31,138.2,56.5,15.39,-3.91,188.6,226.4,14.94,0.9,0.28,0,-0.02,57
4.39,3261,2.78,138.2,56.5,15.39,-2.34,188.6,226.4,14.94,0.8,0.28,0,-0.02,57
4.49,3279,2.75,138.2,55.5,15.27,-1.56,188.6,226.4,14.94,0.9,0.28,0,-0.02,57
4.60,3285.75,1.85,138.2,55,15.73,0.78,188.6,226.4,14.94,0.9,0.28,0,-0.02,57
4.70,3285.75,1.91,138.2,55.5,15.39,1.56,188.6,226.4,14.94,0.9,0.28,0.02,-0.02,57
4.80,3241.5,1.78,138.2,55.5,14.59,0,188.6,226.4,14.94,1.1,0.28,0.02,-0.02,57
4.91,3246.75,1.14,138.2,56,14.59,0,188.6,226.4,14.94,1.2,0.28,0,-0.02,57
5.01,3255.25,0.23,138.2,56.5,14.81,1.56,188.6,226.4,14.94,1.3,0.28,0.02,-0.02,56.38
5.11,3245.25,0,138.2,57,14.81,1.56,188.6,226.4,14.94,1.6,0.28,0,-0.02,57
